Project,matiec,ANTLR
Project Link,http://openhub.net/p/matiec,http://openhub.net/p/antlr
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 8 hours ago
Homepage,,http://github.com/antlr/antlr4
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,"$2,722,703"
Estimated Cost Link,http://openhub.net/p/matiec/estimated_cost,http://openhub.net/p/antlr/estimated_cost
Contributors (All Time),Pending,416 developers
Contributors Link (All Time),http://openhub.net/p/matiec/contributors,http://openhub.net/p/antlr/contributors
Commits (All Time),Pending,"16,063 commits"
Commits Link (All Time),http://openhub.net/p/matiec/commits,http://openhub.net/p/antlr/commits
Initial Commit,Pending,over 14 years ago
Most Recent Commit,Pending,9 months ago
Contributors (Past 12 Months),Pending,15 developers
Contributors Link (Past 12 Months),http://openhub.net/p/matiec/contributors?time_span=12+months,http://openhub.net/p/antlr/contributors?time_span=12+months
Commits (Past 12 Months),Pending,57 commits
Commits Link (Past 12 Months),http://openhub.net/p/matiec/commits?time_span=12+months,http://openhub.net/p/antlr/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,382 files
Lines Added (Past 12 Months),Pending,"7,893 lines"
Lines Removed (Past 12 Months),Pending,"61,857 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/antlr/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/matiec/contributors?time_span=30+days,http://openhub.net/p/antlr/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/matiec/commits?time_span=30+days,http://openhub.net/p/antlr/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/antlr/factoids#FactoidCommentsAverage
Lines of Code,Pending,"191,924 lines"
Lines of Code Link,http://openhub.net/p/matiec/analyses/latest/languages_summary,http://openhub.net/p/antlr/analyses/latest/languages_summary
Managers,Position not yet claimed,sharwell http://openhub.net/accounts/sharwell
Open Hub Users,1 user,60 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,14
