Project,porter-stem.vim,sastrawi
Project Link,http://openhub.net/p/porter-stem-vim,http://openhub.net/p/sastrawi
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 34 minutes ago,Updated about 16 hours ago
Homepage,https://github.com/msbmsb/porter-stem.vim,https://github.com/sastrawi/sastrawi
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$2,083","$35,929"
Estimated Cost Link,http://openhub.net/p/porter-stem-vim/estimated_cost,http://openhub.net/p/sastrawi/estimated_cost
Contributors (All Time),2 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/porter-stem-vim/contributors,http://openhub.net/p/sastrawi/contributors
Commits (All Time),9 commits,263 commits
Commits Link (All Time),http://openhub.net/p/porter-stem-vim/commits,http://openhub.net/p/sastrawi/commits
Initial Commit,about 14 years ago,about 10 years ago
Most Recent Commit,over 7 years ago,about 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/porter-stem-vim/contributors?time_span=12+months,http://openhub.net/p/sastrawi/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/porter-stem-vim/commits?time_span=12+months,http://openhub.net/p/sastrawi/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/porter-stem-vim/factoids#FactoidTeamSizeZero,http://openhub.net/p/sastrawi/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/porter-stem-vim/contributors?time_span=30+days,http://openhub.net/p/sastrawi/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/porter-stem-vim/commits?time_span=30+days,http://openhub.net/p/sastrawi/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Vim Script,PHP
Comments,Very High,High
Comments Link,http://openhub.net/p/porter-stem-vim/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/sastrawi/factoids#FactoidCommentsHigh
Lines of Code,205 lines,"3,125 lines"
Lines of Code Link,http://openhub.net/p/porter-stem-vim/analyses/latest/languages_summary,http://openhub.net/p/sastrawi/analyses/latest/languages_summary
Managers,msbmsb http://openhub.net/accounts/msbmsb,andylibrian http://openhub.net/accounts/andylibrian
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
