Project,Xsltxt  - An alternative xsl syntax,Apache Cocoon
Project Link,http://openhub.net/p/xsltxt,http://openhub.net/p/cocoon
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://xsltxt.dev.java.net,http://cocoon.apache.org/
Project License,lgpl http://openhub.net/licenses/lgpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$32,343,162"
Estimated Cost Link,http://openhub.net/p/xsltxt/estimated_cost,http://openhub.net/p/cocoon/estimated_cost
Contributors (All Time),Pending,163 developers
Contributors Link (All Time),http://openhub.net/p/xsltxt/contributors,http://openhub.net/p/cocoon/contributors
Commits (All Time),Pending,"32,527 commits"
Commits Link (All Time),http://openhub.net/p/xsltxt/commits,http://openhub.net/p/cocoon/commits
Initial Commit,Pending,over 24 years ago
Most Recent Commit,Pending,7 months ago
Contributors (Past 12 Months),Pending,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/xsltxt/contributors?time_span=12+months,http://openhub.net/p/cocoon/contributors?time_span=12+months
Commits (Past 12 Months),Pending,38 commits
Commits Link (Past 12 Months),http://openhub.net/p/xsltxt/commits?time_span=12+months,http://openhub.net/p/cocoon/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,323 files"
Lines Added (Past 12 Months),Pending,"263,262 lines"
Lines Removed (Past 12 Months),Pending,"25,467 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/cocoon/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/xsltxt/contributors?time_span=30+days,http://openhub.net/p/cocoon/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/xsltxt/commits?time_span=30+days,http://openhub.net/p/cocoon/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/cocoon/factoids#FactoidCommentsAverage
Lines of Code,Pending,"2,065,307 lines"
Lines of Code Link,http://openhub.net/p/xsltxt/analyses/latest/languages_summary,http://openhub.net/p/cocoon/analyses/latest/languages_summary
Managers,Position not yet claimed,Jeroen Reijn http://openhub.net/accounts/jreijn
Open Hub Users,0 users,46 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,20
