Project,circuitrylib
Project Link,http://openhub.net/p/circuitrylib
Project Activity,Inactive
Open Hub Data Quality,Updated 38 minutes ago
Homepage,https://github.com/profitware/circuitrylib
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$16,625"
Estimated Cost Link,http://openhub.net/p/circuitrylib/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/circuitrylib/contributors
Commits (All Time),59 commits
Commits Link (All Time),http://openhub.net/p/circuitrylib/commits
Initial Commit,over 10 years ago
Most Recent Commit,over 9 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/circuitrylib/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/circuitrylib/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/circuitrylib/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/circuitrylib/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/circuitrylib/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Python
Comments,Very Low
Comments Link,http://openhub.net/p/circuitrylib/factoids#FactoidCommentsVeryLow
Lines of Code,"1,482 lines"
Lines of Code Link,http://openhub.net/p/circuitrylib/analyses/latest/languages_summary
Managers,Sergey Sobko http://openhub.net/accounts/bug2bug
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
