Project,nox-util,GNU Screen
Project Link,http://openhub.net/p/nox-util,http://openhub.net/p/screen
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 17 hours ago
Homepage,http://maandree.github.com/nox-util,http://www.gnu.org/software/screen/
Project License,gnuallpermissive http://openhub.net/licenses/gnuallpermissive,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$505,984"
Estimated Cost Link,http://openhub.net/p/nox-util/estimated_cost,http://openhub.net/p/screen/estimated_cost
Contributors (All Time),Pending,91 developers
Contributors Link (All Time),http://openhub.net/p/nox-util/contributors,http://openhub.net/p/screen/contributors
Commits (All Time),Pending,"1,287 commits"
Commits Link (All Time),http://openhub.net/p/nox-util/commits,http://openhub.net/p/screen/commits
Initial Commit,Pending,about 21 years ago
Most Recent Commit,Pending,about 2 months ago
Contributors (Past 12 Months),Pending,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/nox-util/contributors?time_span=12+months,http://openhub.net/p/screen/contributors?time_span=12+months
Commits (Past 12 Months),Pending,7 commits
Commits Link (Past 12 Months),http://openhub.net/p/nox-util/commits?time_span=12+months,http://openhub.net/p/screen/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,8 files
Lines Added (Past 12 Months),Pending,64 lines
Lines Removed (Past 12 Months),Pending,22 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/screen/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nox-util/contributors?time_span=30+days,http://openhub.net/p/screen/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nox-util/commits?time_span=30+days,http://openhub.net/p/screen/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/screen/factoids#FactoidCommentsLow
Lines of Code,Pending,"38,434 lines"
Lines of Code Link,http://openhub.net/p/nox-util/analyses/latest/languages_summary,http://openhub.net/p/screen/analyses/latest/languages_summary
Managers,Mattias Andrée http://openhub.net/accounts/maandree,Position not yet claimed
Open Hub Users,1 user,"1,728 users"
Open Hub User Rating,5.0,4.6
Number of Ratings,1,378
