Project,puppet-fail_unconfigured
Project Link,http://openhub.net/p/puppet-fail_unconfigured
Project Activity,Inactive
Open Hub Data Quality,Updated 2 days ago
Homepage,https://github.com/wcooley/puppet-fail_unconfigured
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,$816
Estimated Cost Link,http://openhub.net/p/puppet-fail_unconfigured/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/puppet-fail_unconfigured/contributors
Commits (All Time),46 commits
Commits Link (All Time),http://openhub.net/p/puppet-fail_unconfigured/commits
Initial Commit,about 12 years ago
Most Recent Commit,about 9 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/puppet-fail_unconfigured/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/puppet-fail_unconfigured/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/puppet-fail_unconfigured/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/puppet-fail_unconfigured/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/puppet-fail_unconfigured/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Ruby
Comments,Average
Comments Link,http://openhub.net/p/puppet-fail_unconfigured/factoids#FactoidCommentsAverage
Lines of Code,84 lines
Lines of Code Link,http://openhub.net/p/puppet-fail_unconfigured/analyses/latest/languages_summary
Managers,wcooley http://openhub.net/accounts/wcooley
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
