Project,pyExtendedConfigParser,python-ihih
Project Link,http://openhub.net/p/pyExtendedConfigParser,http://openhub.net/p/python-ihih
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 19 hours ago,Updated about 22 hours ago
Homepage,https://github.com/Paebbels/ExtendedConfigParser,
Project License,apache_2 http://openhub.net/licenses/apache_2,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$6,231","$8,145"
Estimated Cost Link,http://openhub.net/p/pyExtendedConfigParser/estimated_cost,http://openhub.net/p/python-ihih/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/pyExtendedConfigParser/contributors,http://openhub.net/p/python-ihih/contributors
Commits (All Time),20 commits,46 commits
Commits Link (All Time),http://openhub.net/p/pyExtendedConfigParser/commits,http://openhub.net/p/python-ihih/commits
Initial Commit,over 7 years ago,over 10 years ago
Most Recent Commit,over 4 years ago,about 2 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/pyExtendedConfigParser/contributors?time_span=12+months,http://openhub.net/p/python-ihih/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,2 commits
Commits Link (Past 12 Months),http://openhub.net/p/pyExtendedConfigParser/commits?time_span=12+months,http://openhub.net/p/python-ihih/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,1 file
Lines Added (Past 12 Months),No Activity,0 lines
Lines Removed (Past 12 Months),No Activity,0 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pyExtendedConfigParser/factoids#FactoidTeamSizeZero,http://openhub.net/p/python-ihih/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pyExtendedConfigParser/contributors?time_span=30+days,http://openhub.net/p/python-ihih/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pyExtendedConfigParser/commits?time_span=30+days,http://openhub.net/p/python-ihih/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Very High,High
Comments Link,http://openhub.net/p/pyExtendedConfigParser/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/python-ihih/factoids#FactoidCommentsHigh
Lines of Code,588 lines,768 lines
Lines of Code Link,http://openhub.net/p/pyExtendedConfigParser/analyses/latest/languages_summary,http://openhub.net/p/python-ihih/analyses/latest/languages_summary
Managers,Patrick Lehmann http://openhub.net/accounts/Paebbels,romain-dartigues http://openhub.net/accounts/romain-dartigues
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
