Project,"Gemeinschaft (by Amooma), later known as GS3",Elastix
Project Link,http://openhub.net/p/gemeinschaft-amooma,http://openhub.net/p/elastix
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 23 hours ago
Homepage,https://www.amooma.de/gemeinschaft/,https://www.elastix.org/
Project License,gpl http://openhub.net/licenses/gpl,"AFL1-1 http://openhub.net/licenses/AFL1-1, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$1,661,998","$6,188,199"
Estimated Cost Link,http://openhub.net/p/gemeinschaft-amooma/estimated_cost,http://openhub.net/p/elastix/estimated_cost
Contributors (All Time),19 developers,9 developers
Contributors Link (All Time),http://openhub.net/p/gemeinschaft-amooma/contributors,http://openhub.net/p/elastix/contributors
Commits (All Time),"4,513 commits","1,777 commits"
Commits Link (All Time),http://openhub.net/p/gemeinschaft-amooma/commits,http://openhub.net/p/elastix/commits
Initial Commit,almost 17 years ago,almost 12 years ago
Most Recent Commit,almost 8 years ago,almost 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gemeinschaft-amooma/contributors?time_span=12+months,http://openhub.net/p/elastix/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gemeinschaft-amooma/commits?time_span=12+months,http://openhub.net/p/elastix/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gemeinschaft-amooma/factoids#FactoidTeamSizeZero,http://openhub.net/p/elastix/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gemeinschaft-amooma/contributors?time_span=30+days,http://openhub.net/p/elastix/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gemeinschaft-amooma/commits?time_span=30+days,http://openhub.net/p/elastix/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Average,High
Comments Link,http://openhub.net/p/gemeinschaft-amooma/factoids#FactoidCommentsAverage,http://openhub.net/p/elastix/factoids#FactoidCommentsHigh
Lines of Code,"122,570 lines","430,074 lines"
Lines of Code Link,http://openhub.net/p/gemeinschaft-amooma/analyses/latest/languages_summary,http://openhub.net/p/elastix/analyses/latest/languages_summary
Managers,Philipp Kempgen http://openhub.net/accounts/philipp-kempgen,Position not yet claimed
Open Hub Users,1 user,4 users
Open Hub User Rating,4.0,4.3
Number of Ratings,1,3
