Project,ibus-gjs,gspanner
Project Link,http://openhub.net/p/ibus-gjs,http://openhub.net/p/gspanner
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 10 hours ago,Pending
Homepage,https://github.com/fujiwarat/ibus-gjs,http://zheoffec.bitbucket.org/gspanner
Project License,lgpl21 http://openhub.net/licenses/lgpl21,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$73,022",Pending
Estimated Cost Link,http://openhub.net/p/ibus-gjs/estimated_cost,http://openhub.net/p/gspanner/estimated_cost
Contributors (All Time),5 developers,Pending
Contributors Link (All Time),http://openhub.net/p/ibus-gjs/contributors,http://openhub.net/p/gspanner/contributors
Commits (All Time),60 commits,Pending
Commits Link (All Time),http://openhub.net/p/ibus-gjs/commits,http://openhub.net/p/gspanner/commits
Initial Commit,almost 13 years ago,Pending
Most Recent Commit,over 11 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/ibus-gjs/contributors?time_span=12+months,http://openhub.net/p/gspanner/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/ibus-gjs/commits?time_span=12+months,http://openhub.net/p/gspanner/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/ibus-gjs/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/ibus-gjs/contributors?time_span=30+days,http://openhub.net/p/gspanner/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/ibus-gjs/commits?time_span=30+days,http://openhub.net/p/gspanner/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,JavaScript,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/ibus-gjs/factoids#FactoidCommentsAverage,Pending
Lines of Code,"6,276 lines",Pending
Lines of Code Link,http://openhub.net/p/ibus-gjs/analyses/latest/languages_summary,http://openhub.net/p/gspanner/analyses/latest/languages_summary
Managers,Takao Fujiwara http://openhub.net/accounts/fujiwarat,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
