Project,neurokernel,snn
Project Link,http://openhub.net/p/neurokernel,http://openhub.net/p/snn
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 17 hours ago,No Data
Homepage,http://neurokernel.github.io,http://code.google.com/p/s
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$696,623",No Data
Estimated Cost Link,http://openhub.net/p/neurokernel/estimated_cost,http://openhub.net/p/snn/estimated_cost
Contributors (All Time),18 developers,No Data
Contributors Link (All Time),http://openhub.net/p/neurokernel/contributors,http://openhub.net/p/snn/contributors
Commits (All Time),"2,578 commits",No Data
Commits Link (All Time),http://openhub.net/p/neurokernel/commits,http://openhub.net/p/snn/commits
Initial Commit,almost 12 years ago,No Data
Most Recent Commit,5 months ago,No Data
Contributors (Past 12 Months),1 developer,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/neurokernel/contributors?time_span=12+months,http://openhub.net/p/snn/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,No Data
Commits Link (Past 12 Months),http://openhub.net/p/neurokernel/commits?time_span=12+months,http://openhub.net/p/snn/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,No Data
Lines Added (Past 12 Months),0 lines,No Data
Lines Removed (Past 12 Months),0 lines,No Data
Year-Over-Year Commits,Decreasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/neurokernel/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/neurokernel/contributors?time_span=30+days,http://openhub.net/p/snn/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/neurokernel/commits?time_span=30+days,http://openhub.net/p/snn/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Python,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/neurokernel/factoids#FactoidCommentsAverage,No Data
Lines of Code,"52,350 lines",No Data
Lines of Code Link,http://openhub.net/p/neurokernel/analyses/latest/languages_summary,http://openhub.net/p/snn/analyses/latest/languages_summary
Managers,Lev Givon http://openhub.net/accounts/lebedov,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
