Project,NASPRO,OpenTK
Project Link,http://openhub.net/p/naspro,http://openhub.net/p/opentk
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 14 hours ago
Homepage,http://naspro.sourceforge.net,http://www.opentk.com
Project License,"gpl3 http://openhub.net/licenses/gpl3, lgpl21 http://openhub.net/licenses/lgpl21, isc http://openhub.net/licenses/isc",mit http://openhub.net/licenses/mit
Estimated Cost,"$213,428","$5,157,497"
Estimated Cost Link,http://openhub.net/p/naspro/estimated_cost,http://openhub.net/p/opentk/estimated_cost
Contributors (All Time),2 developers,163 developers
Contributors Link (All Time),http://openhub.net/p/naspro/contributors,http://openhub.net/p/opentk/contributors
Commits (All Time),27 commits,"9,232 commits"
Commits Link (All Time),http://openhub.net/p/naspro/commits,http://openhub.net/p/opentk/commits
Initial Commit,over 11 years ago,about 17 years ago
Most Recent Commit,over 9 years ago,2 months ago
Contributors (Past 12 Months),No Activity,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/naspro/contributors?time_span=12+months,http://openhub.net/p/opentk/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,138 commits
Commits Link (Past 12 Months),http://openhub.net/p/naspro/commits?time_span=12+months,http://openhub.net/p/opentk/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,227 files
Lines Added (Past 12 Months),No Activity,"36,874 lines"
Lines Removed (Past 12 Months),No Activity,"25,437 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/naspro/factoids#FactoidTeamSizeZero,http://openhub.net/p/opentk/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/naspro/contributors?time_span=30+days,http://openhub.net/p/opentk/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/naspro/commits?time_span=30+days,http://openhub.net/p/opentk/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C#
Comments,Average,Very High
Comments Link,http://openhub.net/p/naspro/factoids#FactoidCommentsAverage,http://openhub.net/p/opentk/factoids#FactoidCommentsVeryHigh
Lines of Code,"17,182 lines","357,083 lines"
Lines of Code Link,http://openhub.net/p/naspro/analyses/latest/languages_summary,http://openhub.net/p/opentk/analyses/latest/languages_summary
Managers,"Stefano D'Angelo http://openhub.net/accounts/daste",Stefanos A. http://openhub.net/accounts/Raistlin
Open Hub Users,2 users,20 users
Open Hub User Rating,0.0,4.9
Number of Ratings,0,8
