Project,roundcube-test,Roundcube Next
Project Link,http://openhub.net/p/roundcube-test,http://openhub.net/p/roundcube-next
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,http://github.com/pobox/roundcube-test,https://github.com/roundcube-next/roundcube-server
Project License,No Data,No Data
Estimated Cost,Pending,"$132,380"
Estimated Cost Link,http://openhub.net/p/roundcube-test/estimated_cost,http://openhub.net/p/roundcube-next/estimated_cost
Contributors (All Time),Pending,20 developers
Contributors Link (All Time),http://openhub.net/p/roundcube-test/contributors,http://openhub.net/p/roundcube-next/contributors
Commits (All Time),Pending,337 commits
Commits Link (All Time),http://openhub.net/p/roundcube-test/commits,http://openhub.net/p/roundcube-next/commits
Initial Commit,Pending,almost 9 years ago
Most Recent Commit,Pending,over 6 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/roundcube-test/contributors?time_span=12+months,http://openhub.net/p/roundcube-next/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/roundcube-test/commits?time_span=12+months,http://openhub.net/p/roundcube-next/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/roundcube-next/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/roundcube-test/contributors?time_span=30+days,http://openhub.net/p/roundcube-next/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/roundcube-test/commits?time_span=30+days,http://openhub.net/p/roundcube-next/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/roundcube-next/factoids#FactoidCommentsAverage
Lines of Code,Pending,"10,742 lines"
Lines of Code Link,http://openhub.net/p/roundcube-test/analyses/latest/languages_summary,http://openhub.net/p/roundcube-next/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
