Project,EVEMon,GNU Screen
Project Link,http://openhub.net/p/evemon,http://openhub.net/p/screen
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://evemondevteam.github.io/evemon/,http://www.gnu.org/software/screen/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$7,141,524","$505,984"
Estimated Cost Link,http://openhub.net/p/evemon/estimated_cost,http://openhub.net/p/screen/estimated_cost
Contributors (All Time),41 developers,91 developers
Contributors Link (All Time),http://openhub.net/p/evemon/contributors,http://openhub.net/p/screen/contributors
Commits (All Time),"9,438 commits","1,287 commits"
Commits Link (All Time),http://openhub.net/p/evemon/commits,http://openhub.net/p/screen/commits
Initial Commit,almost 18 years ago,about 21 years ago
Most Recent Commit,over 6 years ago,about 2 months ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/evemon/contributors?time_span=12+months,http://openhub.net/p/screen/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,7 commits
Commits Link (Past 12 Months),http://openhub.net/p/evemon/commits?time_span=12+months,http://openhub.net/p/screen/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,8 files
Lines Added (Past 12 Months),No Activity,64 lines
Lines Removed (Past 12 Months),No Activity,22 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/evemon/factoids#FactoidTeamSizeZero,http://openhub.net/p/screen/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/evemon/contributors?time_span=30+days,http://openhub.net/p/screen/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/evemon/commits?time_span=30+days,http://openhub.net/p/screen/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,C
Comments,High,Low
Comments Link,http://openhub.net/p/evemon/factoids#FactoidCommentsHigh,http://openhub.net/p/screen/factoids#FactoidCommentsLow
Lines of Code,"490,106 lines","38,434 lines"
Lines of Code Link,http://openhub.net/p/evemon/analyses/latest/languages_summary,http://openhub.net/p/screen/analyses/latest/languages_summary
Managers,"blitzbandis http://openhub.net/accounts/blitzbandis, JimiC http://openhub.net/accounts/Jimi",Position not yet claimed
Open Hub Users,16 users,"1,728 users"
Open Hub User Rating,5.0,4.6
Number of Ratings,9,378
