Project,Mogwai ERDesignerNG,Sqitch
Project Link,http://openhub.net/p/erdesignerng,http://openhub.net/p/sqitch
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://mogwai.sourceforge.net,http://sqitch.org/
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$560,513"
Estimated Cost Link,http://openhub.net/p/erdesignerng/estimated_cost,http://openhub.net/p/sqitch/estimated_cost
Contributors (All Time),Pending,65 developers
Contributors Link (All Time),http://openhub.net/p/erdesignerng/contributors,http://openhub.net/p/sqitch/contributors
Commits (All Time),Pending,"3,018 commits"
Commits Link (All Time),http://openhub.net/p/erdesignerng/commits,http://openhub.net/p/sqitch/commits
Initial Commit,Pending,over 12 years ago
Most Recent Commit,Pending,2 months ago
Contributors (Past 12 Months),Pending,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/erdesignerng/contributors?time_span=12+months,http://openhub.net/p/sqitch/contributors?time_span=12+months
Commits (Past 12 Months),Pending,29 commits
Commits Link (Past 12 Months),http://openhub.net/p/erdesignerng/commits?time_span=12+months,http://openhub.net/p/sqitch/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,137 files
Lines Added (Past 12 Months),Pending,"2,174 lines"
Lines Removed (Past 12 Months),Pending,945 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/sqitch/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/erdesignerng/contributors?time_span=30+days,http://openhub.net/p/sqitch/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/erdesignerng/commits?time_span=30+days,http://openhub.net/p/sqitch/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Perl
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/sqitch/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"42,257 lines"
Lines of Code Link,http://openhub.net/p/erdesignerng/analyses/latest/languages_summary,http://openhub.net/p/sqitch/analyses/latest/languages_summary
Managers,mirkosertic http://openhub.net/accounts/mirkosertic,theory http://openhub.net/accounts/theory
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
