Project,Apache Syncope,OpenIAM Identity and Access Governance
Project Link,http://openhub.net/p/syncope,http://openhub.net/p/openiam-idm-ce
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 20 hours ago,Pending
Homepage,http://syncope.apache.org,http://www.openiam.com
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$4,243,631",Pending
Estimated Cost Link,http://openhub.net/p/syncope/estimated_cost,http://openhub.net/p/openiam-idm-ce/estimated_cost
Contributors (All Time),74 developers,Pending
Contributors Link (All Time),http://openhub.net/p/syncope/contributors,http://openhub.net/p/openiam-idm-ce/contributors
Commits (All Time),"8,465 commits",Pending
Commits Link (All Time),http://openhub.net/p/syncope/commits,http://openhub.net/p/openiam-idm-ce/commits
Initial Commit,about 14 years ago,Pending
Most Recent Commit,4 days ago,Pending
Contributors (Past 12 Months),17 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/syncope/contributors?time_span=12+months,http://openhub.net/p/openiam-idm-ce/contributors?time_span=12+months
Commits (Past 12 Months),349 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/syncope/commits?time_span=12+months,http://openhub.net/p/openiam-idm-ce/commits?time_span=12+months
Files Modified (Past 12 Months),"2,631 files",Pending
Lines Added (Past 12 Months),"106,621 lines",Pending
Lines Removed (Past 12 Months),"56,279 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/syncope/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),4 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/syncope/contributors?time_span=30+days,http://openhub.net/p/openiam-idm-ce/contributors?time_span=30+days
Commits (Past 30 Days),29 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/syncope/commits?time_span=30+days,http://openhub.net/p/openiam-idm-ce/commits?time_span=30+days
Files Modified (Past 30 Days),398 files,Pending
Lines Added (Past 30 Days),"10,193 lines",Pending
Lines Removed (Past 30 Days),"4,675 lines",Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/syncope/factoids#FactoidCommentsAverage,Pending
Lines of Code,"295,431 lines",Pending
Lines of Code Link,http://openhub.net/p/syncope/analyses/latest/languages_summary,http://openhub.net/p/openiam-idm-ce/analyses/latest/languages_summary
Managers,Francesco Chicchiricco http://openhub.net/accounts/chicchiricco,suneetshah2000 http://openhub.net/accounts/suneetshah2000
Open Hub Users,8 users,3 users
Open Hub User Rating,4.8,5.0
Number of Ratings,4,1
