Project,Ubuntu Touch,Flamerobin
Project Link,http://openhub.net/p/ubuntu-touch,http://openhub.net/p/flamerobin
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 12 hours ago
Homepage,https://launchpad.net/~ubuntu-phone,http://www.flamerobin.org
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,"lgpl http://openhub.net/licenses/lgpl, mit http://openhub.net/licenses/mit"
Estimated Cost,Pending,"$1,896,812"
Estimated Cost Link,http://openhub.net/p/ubuntu-touch/estimated_cost,http://openhub.net/p/flamerobin/estimated_cost
Contributors (All Time),Pending,31 developers
Contributors Link (All Time),http://openhub.net/p/ubuntu-touch/contributors,http://openhub.net/p/flamerobin/contributors
Commits (All Time),Pending,"3,061 commits"
Commits Link (All Time),http://openhub.net/p/ubuntu-touch/commits,http://openhub.net/p/flamerobin/commits
Initial Commit,Pending,over 19 years ago
Most Recent Commit,Pending,11 days ago
Contributors (Past 12 Months),Pending,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ubuntu-touch/contributors?time_span=12+months,http://openhub.net/p/flamerobin/contributors?time_span=12+months
Commits (Past 12 Months),Pending,113 commits
Commits Link (Past 12 Months),http://openhub.net/p/ubuntu-touch/commits?time_span=12+months,http://openhub.net/p/flamerobin/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,141 files
Lines Added (Past 12 Months),Pending,"58,290 lines"
Lines Removed (Past 12 Months),Pending,"5,612 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/flamerobin/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ubuntu-touch/contributors?time_span=30+days,http://openhub.net/p/flamerobin/contributors?time_span=30+days
Commits (Past 30 Days),Pending,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/ubuntu-touch/commits?time_span=30+days,http://openhub.net/p/flamerobin/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,17 files
Lines Added (Past 30 Days),Pending,"22,147 lines"
Lines Removed (Past 30 Days),Pending,33 lines
Mostly Written in,Pending,C++
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/flamerobin/factoids#FactoidCommentsLow
Lines of Code,Pending,"140,212 lines"
Lines of Code Link,http://openhub.net/p/ubuntu-touch/analyses/latest/languages_summary,http://openhub.net/p/flamerobin/analyses/latest/languages_summary
Managers,bkerensa http://openhub.net/accounts/bkerensa,mapopa http://openhub.net/accounts/mapopa
Open Hub Users,6 users,35 users
Open Hub User Rating,5.0,4.3
Number of Ratings,3,12
