Project,BitlBee,KDE Telepathy
Project Link,http://openhub.net/p/bitlbee,http://openhub.net/p/telepathy-kde
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated about 11 hours ago,Updated about 22 hours ago
Homepage,http://www.bitlbee.org,http://community.kde.org/Real-Time_Communication_and_Collaboration/
Project License,gpl http://openhub.net/licenses/gpl,"gpl http://openhub.net/licenses/gpl, lgpl21 http://openhub.net/licenses/lgpl21"
Estimated Cost,"$431,714","$1,284,636"
Estimated Cost Link,http://openhub.net/p/bitlbee/estimated_cost,http://openhub.net/p/telepathy-kde/estimated_cost
Contributors (All Time),91 developers,161 developers
Contributors Link (All Time),http://openhub.net/p/bitlbee/contributors,http://openhub.net/p/telepathy-kde/contributors
Commits (All Time),"3,502 commits","11,309 commits"
Commits Link (All Time),http://openhub.net/p/bitlbee/commits,http://openhub.net/p/telepathy-kde/commits
Initial Commit,over 18 years ago,almost 16 years ago
Most Recent Commit,3 months ago,8 months ago
Contributors (Past 12 Months),3 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/bitlbee/contributors?time_span=12+months,http://openhub.net/p/telepathy-kde/contributors?time_span=12+months
Commits (Past 12 Months),3 commits,232 commits
Commits Link (Past 12 Months),http://openhub.net/p/bitlbee/commits?time_span=12+months,http://openhub.net/p/telepathy-kde/commits?time_span=12+months
Files Modified (Past 12 Months),5 files,196 files
Lines Added (Past 12 Months),6 lines,85 lines
Lines Removed (Past 12 Months),5 lines,34 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/bitlbee/factoids#FactoidActivityStable,http://openhub.net/p/telepathy-kde/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bitlbee/contributors?time_span=30+days,http://openhub.net/p/telepathy-kde/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bitlbee/commits?time_span=30+days,http://openhub.net/p/telepathy-kde/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C++
Comments,Average,High
Comments Link,http://openhub.net/p/bitlbee/factoids#FactoidCommentsAverage,http://openhub.net/p/telepathy-kde/factoids#FactoidCommentsHigh
Lines of Code,"33,583 lines","95,969 lines"
Lines of Code Link,http://openhub.net/p/bitlbee/analyses/latest/languages_summary,http://openhub.net/p/telepathy-kde/analyses/latest/languages_summary
Managers,"Jelmer Vernooij http://openhub.net/accounts/jelmer, Wilmer http://openhub.net/accounts/Wilmer","David Edmundson http://openhub.net/accounts/d_ed, George Goldberg http://openhub.net/accounts/grundleborg, Daniele E. Domenichelli http://openhub.net/accounts/drdanz"
Open Hub Users,63 users,17 users
Open Hub User Rating,4.5,5.0
Number of Ratings,27,5
