Project,procmail,debianutils
Project Link,http://openhub.net/p/procmail,http://openhub.net/p/debianutils
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,No Data
Homepage,http://www.procmail.org/,http://packages.debian.org/debianutils
Project License,"artistic http://openhub.net/licenses/artistic, gpl http://openhub.net/licenses/gpl",No Data
Estimated Cost,Pending,No Data
Estimated Cost Link,http://openhub.net/p/procmail/estimated_cost,http://openhub.net/p/debianutils/estimated_cost
Contributors (All Time),Pending,No Data
Contributors Link (All Time),http://openhub.net/p/procmail/contributors,http://openhub.net/p/debianutils/contributors
Commits (All Time),Pending,No Data
Commits Link (All Time),http://openhub.net/p/procmail/commits,http://openhub.net/p/debianutils/commits
Initial Commit,Pending,No Data
Most Recent Commit,Pending,No Data
Contributors (Past 12 Months),Pending,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/procmail/contributors?time_span=12+months,http://openhub.net/p/debianutils/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Data
Commits Link (Past 12 Months),http://openhub.net/p/procmail/commits?time_span=12+months,http://openhub.net/p/debianutils/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Data
Lines Added (Past 12 Months),Pending,No Data
Lines Removed (Past 12 Months),Pending,No Data
Year-Over-Year Commits,Pending,No Data
Year-Over-Year Commits Link,Pending,No Data
Contributors (Past 30 Days),Pending,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/procmail/contributors?time_span=30+days,http://openhub.net/p/debianutils/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Data
Commits Link(Past 30 Days),http://openhub.net/p/procmail/commits?time_span=30+days,http://openhub.net/p/debianutils/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Data
Lines Added (Past 30 Days),Pending,No Data
Lines Removed (Past 30 Days),Pending,No Data
Mostly Written in,Pending,No Data
Comments,Pending,No Data
Comments Link,Pending,No Data
Lines of Code,Pending,No Data
Lines of Code Link,http://openhub.net/p/procmail/analyses/latest/languages_summary,http://openhub.net/p/debianutils/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,66 users,11 users
Open Hub User Rating,4.0,4.0
Number of Ratings,18,2
