Project,jManage,Java Simon
Project Link,http://openhub.net/p/jmanage,http://openhub.net/p/javasimon
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 6 days ago
Homepage,http://sourceforge.net/projects/jmanage,http://www.javasimon.org
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,"$349,984"
Estimated Cost Link,http://openhub.net/p/jmanage/estimated_cost,http://openhub.net/p/javasimon/estimated_cost
Contributors (All Time),Pending,23 developers
Contributors Link (All Time),http://openhub.net/p/jmanage/contributors,http://openhub.net/p/javasimon/contributors
Commits (All Time),Pending,"1,346 commits"
Commits Link (All Time),http://openhub.net/p/jmanage/commits,http://openhub.net/p/javasimon/commits
Initial Commit,Pending,almost 16 years ago
Most Recent Commit,Pending,over 2 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jmanage/contributors?time_span=12+months,http://openhub.net/p/javasimon/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jmanage/commits?time_span=12+months,http://openhub.net/p/javasimon/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/javasimon/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jmanage/contributors?time_span=30+days,http://openhub.net/p/javasimon/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jmanage/commits?time_span=30+days,http://openhub.net/p/javasimon/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/javasimon/factoids#FactoidCommentsAverage
Lines of Code,Pending,"27,425 lines"
Lines of Code Link,http://openhub.net/p/jmanage/analyses/latest/languages_summary,http://openhub.net/p/javasimon/analyses/latest/languages_summary
Managers,Position not yet claimed,virgo47 http://openhub.net/accounts/virgo47
Open Hub Users,0 users,4 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,2
