Project,phpPgAdmin
Project Link,http://openhub.net/p/phppgadmin
Project Activity,Inactive
Open Hub Data Quality,Updated about 16 hours ago
Homepage,http://phppgadmin.sourceforge.net/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$6,938,037"
Estimated Cost Link,http://openhub.net/p/phppgadmin/estimated_cost
Contributors (All Time),61 developers
Contributors Link (All Time),http://openhub.net/p/phppgadmin/contributors
Commits (All Time),"5,932 commits"
Commits Link (All Time),http://openhub.net/p/phppgadmin/commits
Initial Commit,about 23 years ago
Most Recent Commit,over 4 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/phppgadmin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/phppgadmin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/phppgadmin/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/phppgadmin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/phppgadmin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,PHP
Comments,Average
Comments Link,http://openhub.net/p/phppgadmin/factoids#FactoidCommentsAverage
Lines of Code,"475,853 lines"
Lines of Code Link,http://openhub.net/p/phppgadmin/analyses/latest/languages_summary
Managers,"ioguix http://openhub.net/accounts/ioguix, xzilla http://openhub.net/accounts/xzilla"
Open Hub Users,79 users
Open Hub User Rating,4.0
Number of Ratings,27
