Project,Bitbucket API Client for RAD Studio,python-bitbucket
Project Link,http://openhub.net/p/bds-bitbucket-api,http://openhub.net/p/python-bitbucket
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 4 hours ago,Pending
Homepage,,
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$4,431",Pending
Estimated Cost Link,http://openhub.net/p/bds-bitbucket-api/estimated_cost,http://openhub.net/p/python-bitbucket/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/bds-bitbucket-api/contributors,http://openhub.net/p/python-bitbucket/contributors
Commits (All Time),72 commits,Pending
Commits Link (All Time),http://openhub.net/p/bds-bitbucket-api/commits,http://openhub.net/p/python-bitbucket/commits
Initial Commit,over 9 years ago,Pending
Most Recent Commit,over 8 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/bds-bitbucket-api/contributors?time_span=12+months,http://openhub.net/p/python-bitbucket/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/bds-bitbucket-api/commits?time_span=12+months,http://openhub.net/p/python-bitbucket/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/bds-bitbucket-api/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/bds-bitbucket-api/contributors?time_span=30+days,http://openhub.net/p/python-bitbucket/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/bds-bitbucket-api/commits?time_span=30+days,http://openhub.net/p/python-bitbucket/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Pascal,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/bds-bitbucket-api/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,434 lines,Pending
Lines of Code Link,http://openhub.net/p/bds-bitbucket-api/analyses/latest/languages_summary,http://openhub.net/p/python-bitbucket/analyses/latest/languages_summary
Managers,Kaz Nishimura http://openhub.net/accounts/kazssym,ibuchanan http://openhub.net/accounts/ibuchanan
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
