Project,Linspector,OpenNMS
Project Link,http://openhub.net/p/linspector,http://openhub.net/p/OpenNMS
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 5 months ago
Homepage,https://linspector.org,http://www.opennms.org
Project License,AGPL3 http://openhub.net/licenses/AGPL3,agpl http://openhub.net/licenses/agpl
Estimated Cost,Pending,"$164,767,395"
Estimated Cost Link,http://openhub.net/p/linspector/estimated_cost,http://openhub.net/p/OpenNMS/estimated_cost
Contributors (All Time),Pending,441 developers
Contributors Link (All Time),http://openhub.net/p/linspector/contributors,http://openhub.net/p/OpenNMS/contributors
Commits (All Time),Pending,"122,803 commits"
Commits Link (All Time),http://openhub.net/p/linspector/commits,http://openhub.net/p/OpenNMS/commits
Initial Commit,Pending,over 25 years ago
Most Recent Commit,Pending,5 months ago
Contributors (Past 12 Months),Pending,78 developers
Contributors Link (Past 12 Months),http://openhub.net/p/linspector/contributors?time_span=12+months,http://openhub.net/p/OpenNMS/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"10,701 commits"
Commits Link (Past 12 Months),http://openhub.net/p/linspector/commits?time_span=12+months,http://openhub.net/p/OpenNMS/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"21,763 files"
Lines Added (Past 12 Months),Pending,"3,363,187 lines"
Lines Removed (Past 12 Months),Pending,"5,912,251 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/OpenNMS/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,37 developers
Contributors Link (Past 30 Days),http://openhub.net/p/linspector/contributors?time_span=30+days,http://openhub.net/p/OpenNMS/contributors?time_span=30+days
Commits (Past 30 Days),Pending,"1,991 commits"
Commits Link(Past 30 Days),http://openhub.net/p/linspector/commits?time_span=30+days,http://openhub.net/p/OpenNMS/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"4,484 files"
Lines Added (Past 30 Days),Pending,"562,535 lines"
Lines Removed (Past 30 Days),Pending,"1,968,898 lines"
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/OpenNMS/factoids#FactoidCommentsAverage
Lines of Code,Pending,"9,766,942 lines"
Lines of Code Link,http://openhub.net/p/linspector/analyses/latest/languages_summary,http://openhub.net/p/OpenNMS/analyses/latest/languages_summary
Managers,Johannes Findeisen http://openhub.net/accounts/hanez,"dhustace http://openhub.net/accounts/dhustace, RangerRick http://openhub.net/accounts/RangerRick"
Open Hub Users,1 user,19 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,3
