Project,cisco_ios puppet module,augeasproviders
Project Link,http://openhub.net/p/cisco_ios,http://openhub.net/p/augeasproviders
Project Activity,Very Low,High
Open Hub Data Quality,Updated about 6 hours ago,Updated 1 day ago
Homepage,https://forge.puppet.com/puppetlabs/cisco_ios,https://github.com/domcleal/augeasproviders
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$152,236","$191,619"
Estimated Cost Link,http://openhub.net/p/cisco_ios/estimated_cost,http://openhub.net/p/augeasproviders/estimated_cost
Contributors (All Time),34 developers,69 developers
Contributors Link (All Time),http://openhub.net/p/cisco_ios/contributors,http://openhub.net/p/augeasproviders/contributors
Commits (All Time),855 commits,"2,323 commits"
Commits Link (All Time),http://openhub.net/p/cisco_ios/commits,http://openhub.net/p/augeasproviders/commits
Initial Commit,over 6 years ago,about 12 years ago
Most Recent Commit,almost 2 years ago,16 days ago
Contributors (Past 12 Months),No Activity,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cisco_ios/contributors?time_span=12+months,http://openhub.net/p/augeasproviders/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,330 commits
Commits Link (Past 12 Months),http://openhub.net/p/cisco_ios/commits?time_span=12+months,http://openhub.net/p/augeasproviders/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,257 files
Lines Added (Past 12 Months),No Activity,"3,658 lines"
Lines Removed (Past 12 Months),No Activity,"3,963 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cisco_ios/factoids#FactoidTeamSizeZero,http://openhub.net/p/augeasproviders/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cisco_ios/contributors?time_span=30+days,http://openhub.net/p/augeasproviders/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,48 commits
Commits Link(Past 30 Days),http://openhub.net/p/cisco_ios/commits?time_span=30+days,http://openhub.net/p/augeasproviders/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,24 files
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,Ruby,Ruby
Comments,Very Low,Low
Comments Link,http://openhub.net/p/cisco_ios/factoids#FactoidCommentsVeryLow,http://openhub.net/p/augeasproviders/factoids#FactoidCommentsLow
Lines of Code,"12,212 lines","15,345 lines"
Lines of Code Link,http://openhub.net/p/cisco_ios/analyses/latest/languages_summary,http://openhub.net/p/augeasproviders/analyses/latest/languages_summary
Managers,David Schmitt http://openhub.net/accounts/david-schmitt,Dominic Cleal http://openhub.net/accounts/domcleal
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
