Project,HavokMUD,mudgame
Project Link,http://openhub.net/p/havok,http://openhub.net/p/mudgame
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 4 hours ago,Updated 1 day ago
Homepage,http://github.com/Beirdo/havokmud,http://www.matusiak.eu/numerodix/code.php
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$4,442,072","$25,078"
Estimated Cost Link,http://openhub.net/p/havok/estimated_cost,http://openhub.net/p/mudgame/estimated_cost
Contributors (All Time),16 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/havok/contributors,http://openhub.net/p/mudgame/contributors
Commits (All Time),"2,600 commits",4 commits
Commits Link (All Time),http://openhub.net/p/havok/commits,http://openhub.net/p/mudgame/commits
Initial Commit,over 23 years ago,about 13 years ago
Most Recent Commit,over 10 years ago,about 13 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/havok/contributors?time_span=12+months,http://openhub.net/p/mudgame/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/havok/commits?time_span=12+months,http://openhub.net/p/mudgame/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/havok/factoids#FactoidTeamSizeZero,http://openhub.net/p/mudgame/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/havok/contributors?time_span=30+days,http://openhub.net/p/mudgame/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/havok/commits?time_span=30+days,http://openhub.net/p/mudgame/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Java
Comments,Low,Very Low
Comments Link,http://openhub.net/p/havok/factoids#FactoidCommentsLow,http://openhub.net/p/mudgame/factoids#FactoidCommentsVeryLow
Lines of Code,"309,855 lines","2,202 lines"
Lines of Code Link,http://openhub.net/p/havok/analyses/latest/languages_summary,http://openhub.net/p/mudgame/analyses/latest/languages_summary
Managers,Gavin Hurlbut http://openhub.net/accounts/Beirdo,numerodix http://openhub.net/accounts/numerodix
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
