Project,FFADO,Valgrind
Project Link,http://openhub.net/p/ffado,http://openhub.net/p/valgrind
Project Activity,Not Available,High
Open Hub Data Quality,Updated 4 months ago,Updated about 6 hours ago
Homepage,http://www.ffado.org,http://valgrind.org/
Project License,"gpl http://openhub.net/licenses/gpl, gpl3 http://openhub.net/licenses/gpl3",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,717,463","$13,796,150"
Estimated Cost Link,http://openhub.net/p/ffado/estimated_cost,http://openhub.net/p/valgrind/estimated_cost
Contributors (All Time),12 developers,83 developers
Contributors Link (All Time),http://openhub.net/p/ffado/contributors,http://openhub.net/p/valgrind/contributors
Commits (All Time),"3,977 commits","17,916 commits"
Commits Link (All Time),http://openhub.net/p/ffado/commits,http://openhub.net/p/valgrind/commits
Initial Commit,over 19 years ago,about 22 years ago
Most Recent Commit,over 1 year ago,1 day ago
Contributors (Past 12 Months),1 developer,20 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ffado/contributors?time_span=12+months,http://openhub.net/p/valgrind/contributors?time_span=12+months
Commits (Past 12 Months),15 commits,483 commits
Commits Link (Past 12 Months),http://openhub.net/p/ffado/commits?time_span=12+months,http://openhub.net/p/valgrind/commits?time_span=12+months
Files Modified (Past 12 Months),9 files,937 files
Lines Added (Past 12 Months),966 lines,"33,092 lines"
Lines Removed (Past 12 Months),750 lines,"21,700 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/ffado/factoids#FactoidTeamSizeZero,http://openhub.net/p/valgrind/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ffado/contributors?time_span=30+days,http://openhub.net/p/valgrind/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,69 commits
Commits Link(Past 30 Days),http://openhub.net/p/ffado/commits?time_span=30+days,http://openhub.net/p/valgrind/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,280 files
Lines Added (Past 30 Days),No Activity,"8,757 lines"
Lines Removed (Past 30 Days),No Activity,"3,189 lines"
Mostly Written in,C++,C
Comments,Average,Average
Comments Link,http://openhub.net/p/ffado/factoids#FactoidCommentsAverage,http://openhub.net/p/valgrind/factoids#FactoidCommentsAverage
Lines of Code,"263,794 lines","901,875 lines"
Lines of Code Link,http://openhub.net/p/ffado/analyses/latest/languages_summary,http://openhub.net/p/valgrind/analyses/latest/languages_summary
Managers,arnonym http://openhub.net/accounts/arnonym,Position not yet claimed
Open Hub Users,14 users,643 users
Open Hub User Rating,5.0,4.6
Number of Ratings,7,161
