Project,OpenDX,GIMP
Project Link,http://openhub.net/p/p_9689,http://openhub.net/p/gimp
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 2 hours ago
Homepage,http://www.opendx.org/,https://www.gimp.org/
Project License,ibm_public http://openhub.net/licenses/ibm_public,"gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later, lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later"
Estimated Cost,Pending,"$13,638,128"
Estimated Cost Link,http://openhub.net/p/p_9689/estimated_cost,http://openhub.net/p/gimp/estimated_cost
Contributors (All Time),Pending,846 developers
Contributors Link (All Time),http://openhub.net/p/p_9689/contributors,http://openhub.net/p/gimp/contributors
Commits (All Time),Pending,"52,234 commits"
Commits Link (All Time),http://openhub.net/p/p_9689/commits,http://openhub.net/p/gimp/commits
Initial Commit,Pending,over 27 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,85 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_9689/contributors?time_span=12+months,http://openhub.net/p/gimp/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"2,303 commits"
Commits Link (Past 12 Months),http://openhub.net/p/p_9689/commits?time_span=12+months,http://openhub.net/p/gimp/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"4,871 files"
Lines Added (Past 12 Months),Pending,"119,948 lines"
Lines Removed (Past 12 Months),Pending,"110,478 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gimp/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,28 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_9689/contributors?time_span=30+days,http://openhub.net/p/gimp/contributors?time_span=30+days
Commits (Past 30 Days),Pending,226 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_9689/commits?time_span=30+days,http://openhub.net/p/gimp/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,447 files
Lines Added (Past 30 Days),Pending,"24,686 lines"
Lines Removed (Past 30 Days),Pending,"24,533 lines"
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/gimp/factoids#FactoidCommentsAverage
Lines of Code,Pending,"884,578 lines"
Lines of Code Link,http://openhub.net/p/p_9689/analyses/latest/languages_summary,http://openhub.net/p/gimp/analyses/latest/languages_summary
Managers,Position not yet claimed,Michael Schumacher http://openhub.net/accounts/schumaml
Open Hub Users,3 users,"4,582 users"
Open Hub User Rating,5.0,4.2
Number of Ratings,1,993
