Project,PyTables
Project Link,http://openhub.net/p/pytables
Project Activity,Moderate
Open Hub Data Quality,Updated 2 days ago
Homepage,http://www.pytables.org
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$924,205"
Estimated Cost Link,http://openhub.net/p/pytables/estimated_cost
Contributors (All Time),133 developers
Contributors Link (All Time),http://openhub.net/p/pytables/contributors
Commits (All Time),"4,994 commits"
Commits Link (All Time),http://openhub.net/p/pytables/commits
Initial Commit,over 21 years ago
Most Recent Commit,3 days ago
Contributors (Past 12 Months),23 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pytables/contributors?time_span=12+months
Commits (Past 12 Months),514 commits
Commits Link (Past 12 Months),http://openhub.net/p/pytables/commits?time_span=12+months
Files Modified (Past 12 Months),139 files
Lines Added (Past 12 Months),"14,353 lines"
Lines Removed (Past 12 Months),"7,704 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/pytables/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pytables/contributors?time_span=30+days
Commits (Past 30 Days),11 commits
Commits Link(Past 30 Days),http://openhub.net/p/pytables/commits?time_span=30+days
Files Modified (Past 30 Days),41 files
Lines Added (Past 30 Days),779 lines
Lines Removed (Past 30 Days),767 lines
Mostly Written in,Python
Comments,Average
Comments Link,http://openhub.net/p/pytables/factoids#FactoidCommentsAverage
Lines of Code,"68,074 lines"
Lines of Code Link,http://openhub.net/p/pytables/analyses/latest/languages_summary
Managers,"Anthony Scopatz http://openhub.net/accounts/scopatz, joshmoore http://openhub.net/accounts/joshmoore"
Open Hub Users,11 users
Open Hub User Rating,5.0
Number of Ratings,5
