Project,OpenLogos MT,Launchpad.net
Project Link,http://openhub.net/p/OpenLogos_MT,http://openhub.net/p/launchpad
Project Activity,Inactive,High
Open Hub Data Quality,Updated 1 day ago,Updated about 22 hours ago
Homepage,http://sourceforge.net/apps/mediawiki/openlogos-mt/index.php?title=Main_Page,https://launchpad.net
Project License,"Commercial http://openhub.net/licenses/Commercial, gpl3 http://openhub.net/licenses/gpl3",AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,"$5,731,089","$12,505,196"
Estimated Cost Link,http://openhub.net/p/OpenLogos_MT/estimated_cost,http://openhub.net/p/launchpad/estimated_cost
Contributors (All Time),2 developers,179 developers
Contributors Link (All Time),http://openhub.net/p/OpenLogos_MT/contributors,http://openhub.net/p/launchpad/contributors
Commits (All Time),12 commits,"152,789 commits"
Commits Link (All Time),http://openhub.net/p/OpenLogos_MT/commits,http://openhub.net/p/launchpad/commits
Initial Commit,over 13 years ago,almost 20 years ago
Most Recent Commit,over 13 years ago,13 days ago
Contributors (Past 12 Months),No Activity,16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/OpenLogos_MT/contributors?time_span=12+months,http://openhub.net/p/launchpad/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,185 commits"
Commits Link (Past 12 Months),http://openhub.net/p/OpenLogos_MT/commits?time_span=12+months,http://openhub.net/p/launchpad/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,197 files"
Lines Added (Past 12 Months),No Activity,"73,251 lines"
Lines Removed (Past 12 Months),No Activity,"43,823 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/OpenLogos_MT/factoids#FactoidTeamSizeZero,http://openhub.net/p/launchpad/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/OpenLogos_MT/contributors?time_span=30+days,http://openhub.net/p/launchpad/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,59 commits
Commits Link(Past 30 Days),http://openhub.net/p/OpenLogos_MT/commits?time_span=30+days,http://openhub.net/p/launchpad/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,55 files
Lines Added (Past 30 Days),No Activity,"3,300 lines"
Lines Removed (Past 30 Days),No Activity,607 lines
Mostly Written in,Java,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/OpenLogos_MT/factoids#FactoidCommentsAverage,http://openhub.net/p/launchpad/factoids#FactoidCommentsAverage
Lines of Code,"398,331 lines","818,742 lines"
Lines of Code Link,http://openhub.net/p/OpenLogos_MT/analyses/latest/languages_summary,http://openhub.net/p/launchpad/analyses/latest/languages_summary
Managers,Vivtek http://openhub.net/accounts/Vivtek,"Colin Watson http://openhub.net/accounts/cjwatson, lifeless http://openhub.net/accounts/lifeless, William Grant http://openhub.net/accounts/wgrant"
Open Hub Users,0 users,76 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,32
