Project,Ansible
Project Link,http://openhub.net/p/ansible-ssh
Project Activity,High
Open Hub Data Quality,Updated about 5 hours ago
Homepage,https://ansible.com
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$2,173,951"
Estimated Cost Link,http://openhub.net/p/ansible-ssh/estimated_cost
Contributors (All Time),"6,341 developers"
Contributors Link (All Time),http://openhub.net/p/ansible-ssh/contributors
Commits (All Time),"54,403 commits"
Commits Link (All Time),http://openhub.net/p/ansible-ssh/commits
Initial Commit,over 12 years ago
Most Recent Commit,2 days ago
Contributors (Past 12 Months),144 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ansible-ssh/contributors?time_span=12+months
Commits (Past 12 Months),684 commits
Commits Link (Past 12 Months),http://openhub.net/p/ansible-ssh/commits?time_span=12+months
Files Modified (Past 12 Months),"3,058 files"
Lines Added (Past 12 Months),"14,257 lines"
Lines Removed (Past 12 Months),"26,101 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ansible-ssh/factoids#FactoidActivityStable
Contributors (Past 30 Days),19 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ansible-ssh/contributors?time_span=30+days
Commits (Past 30 Days),43 commits
Commits Link(Past 30 Days),http://openhub.net/p/ansible-ssh/commits?time_span=30+days
Files Modified (Past 30 Days),208 files
Lines Added (Past 30 Days),868 lines
Lines Removed (Past 30 Days),597 lines
Mostly Written in,Python
Comments,High
Comments Link,http://openhub.net/p/ansible-ssh/factoids#FactoidCommentsHigh
Lines of Code,"153,668 lines"
Lines of Code Link,http://openhub.net/p/ansible-ssh/analyses/latest/languages_summary
Managers,"Michael DeHaan http://openhub.net/accounts/mpdehaan, Matt Clay http://openhub.net/accounts/mattclay, gundalow http://openhub.net/accounts/gundalow"
Open Hub Users,112 users
Open Hub User Rating,5.0
Number of Ratings,16
