Project,jspmenu,Ample SDK - JavaScript UI Framework
Project Link,http://openhub.net/p/jspmenu,http://openhub.net/p/amplesdk
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://sourceforge.net/projects/jspmenu,http://www.amplesdk.com/
Project License,No Data,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit"
Estimated Cost,Pending,"$1,036,543"
Estimated Cost Link,http://openhub.net/p/jspmenu/estimated_cost,http://openhub.net/p/amplesdk/estimated_cost
Contributors (All Time),Pending,8 developers
Contributors Link (All Time),http://openhub.net/p/jspmenu/contributors,http://openhub.net/p/amplesdk/contributors
Commits (All Time),Pending,"2,294 commits"
Commits Link (All Time),http://openhub.net/p/jspmenu/commits,http://openhub.net/p/amplesdk/commits
Initial Commit,Pending,over 14 years ago
Most Recent Commit,Pending,over 10 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jspmenu/contributors?time_span=12+months,http://openhub.net/p/amplesdk/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jspmenu/commits?time_span=12+months,http://openhub.net/p/amplesdk/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/amplesdk/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jspmenu/contributors?time_span=30+days,http://openhub.net/p/amplesdk/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jspmenu/commits?time_span=30+days,http://openhub.net/p/amplesdk/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/amplesdk/factoids#FactoidCommentsAverage
Lines of Code,Pending,"76,473 lines"
Lines of Code Link,http://openhub.net/p/jspmenu/analyses/latest/languages_summary,http://openhub.net/p/amplesdk/analyses/latest/languages_summary
Managers,Position not yet claimed,ilinsky http://openhub.net/accounts/ilinsky
Open Hub Users,0 users,12 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,7
