Project,Java Genetic Algorithm Library,hipster4j
Project Link,http://openhub.net/p/jenetics,http://openhub.net/p/hipster4j
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,http://jenetics.io,http://www.hipster4j.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$939,236",No Data
Estimated Cost Link,http://openhub.net/p/jenetics/estimated_cost,http://openhub.net/p/hipster4j/estimated_cost
Contributors (All Time),18 developers,No Data
Contributors Link (All Time),http://openhub.net/p/jenetics/contributors,http://openhub.net/p/hipster4j/contributors
Commits (All Time),"12,210 commits",No Data
Commits Link (All Time),http://openhub.net/p/jenetics/commits,http://openhub.net/p/hipster4j/commits
Initial Commit,about 16 years ago,No Data
Most Recent Commit,11 days ago,No Data
Contributors (Past 12 Months),4 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/jenetics/contributors?time_span=12+months,http://openhub.net/p/hipster4j/contributors?time_span=12+months
Commits (Past 12 Months),290 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/jenetics/commits?time_span=12+months,http://openhub.net/p/hipster4j/commits?time_span=12+months
Files Modified (Past 12 Months),717 files,No Data
Lines Added (Past 12 Months),"75,860 lines",No Data
Lines Removed (Past 12 Months),"57,216 lines",No Data
Year-Over-Year Commits,Increasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/jenetics/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),1 developer,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/jenetics/contributors?time_span=30+days,http://openhub.net/p/hipster4j/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/jenetics/commits?time_span=30+days,http://openhub.net/p/hipster4j/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,No Data
Lines Added (Past 30 Days),0 lines,No Data
Lines Removed (Past 30 Days),0 lines,No Data
Mostly Written in,Java,No Data
Comments,High,No Data
Comments Link,http://openhub.net/p/jenetics/factoids#FactoidCommentsHigh,No Data
Lines of Code,"69,467 lines",No Data
Lines of Code Link,http://openhub.net/p/jenetics/analyses/latest/languages_summary,http://openhub.net/p/hipster4j/analyses/latest/languages_summary
Managers,Franz Wilhelmstötter http://openhub.net/accounts/fwilhelm,pablormier http://openhub.net/accounts/pablormier
Open Hub Users,1 user,2 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
