Project,babl,Alembik
Project Link,http://openhub.net/p/babl,http://openhub.net/p/alembik
Project Activity,Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://www.gegl.org/babl/,https://sourceforge.net/projects/alembik
Project License,lgpl3 http://openhub.net/licenses/lgpl3,No Data
Estimated Cost,"$638,382",Pending
Estimated Cost Link,http://openhub.net/p/babl/estimated_cost,http://openhub.net/p/alembik/estimated_cost
Contributors (All Time),82 developers,Pending
Contributors Link (All Time),http://openhub.net/p/babl/contributors,http://openhub.net/p/alembik/contributors
Commits (All Time),"1,888 commits",Pending
Commits Link (All Time),http://openhub.net/p/babl/commits,http://openhub.net/p/alembik/commits
Initial Commit,almost 19 years ago,Pending
Most Recent Commit,8 days ago,Pending
Contributors (Past 12 Months),7 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/babl/contributors?time_span=12+months,http://openhub.net/p/alembik/contributors?time_span=12+months
Commits (Past 12 Months),20 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/babl/commits?time_span=12+months,http://openhub.net/p/alembik/commits?time_span=12+months
Files Modified (Past 12 Months),31 files,Pending
Lines Added (Past 12 Months),667 lines,Pending
Lines Removed (Past 12 Months),329 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/babl/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/babl/contributors?time_span=30+days,http://openhub.net/p/alembik/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,Pending
Commits Link(Past 30 Days),http://openhub.net/p/babl/commits?time_span=30+days,http://openhub.net/p/alembik/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,Pending
Lines Added (Past 30 Days),0 lines,Pending
Lines Removed (Past 30 Days),0 lines,Pending
Mostly Written in,C,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/babl/factoids#FactoidCommentsLow,Pending
Lines of Code,"48,052 lines",Pending
Lines of Code Link,http://openhub.net/p/babl/analyses/latest/languages_summary,http://openhub.net/p/alembik/analyses/latest/languages_summary
Managers,Martin Nordholts http://openhub.net/accounts/Enselic,Position not yet claimed
Open Hub Users,2 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
