Project,Objective-C Substrate,Django
Project Link,http://openhub.net/p/substrate,http://openhub.net/p/django
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://sourceforge.net/projects/substrate,https://www.djangoproject.com/
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$710,870","$6,153,202"
Estimated Cost Link,http://openhub.net/p/substrate/estimated_cost,http://openhub.net/p/django/estimated_cost
Contributors (All Time),4 developers,"2,982 developers"
Contributors Link (All Time),http://openhub.net/p/substrate/contributors,http://openhub.net/p/django/contributors
Commits (All Time),291 commits,"32,625 commits"
Commits Link (All Time),http://openhub.net/p/substrate/commits,http://openhub.net/p/django/commits
Initial Commit,over 20 years ago,almost 19 years ago
Most Recent Commit,over 17 years ago,4 days ago
Contributors (Past 12 Months),No Activity,245 developers
Contributors Link (Past 12 Months),http://openhub.net/p/substrate/contributors?time_span=12+months,http://openhub.net/p/django/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,888 commits
Commits Link (Past 12 Months),http://openhub.net/p/substrate/commits?time_span=12+months,http://openhub.net/p/django/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,453 files"
Lines Added (Past 12 Months),No Activity,"25,384 lines"
Lines Removed (Past 12 Months),No Activity,"10,479 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/substrate/factoids#FactoidTeamSizeZero,http://openhub.net/p/django/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,27 developers
Contributors Link (Past 30 Days),http://openhub.net/p/substrate/contributors?time_span=30+days,http://openhub.net/p/django/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,50 commits
Commits Link(Past 30 Days),http://openhub.net/p/substrate/commits?time_span=30+days,http://openhub.net/p/django/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,95 files
Lines Added (Past 30 Days),No Activity,462 lines
Lines Removed (Past 30 Days),No Activity,106 lines
Mostly Written in,Objective-C,Python
Comments,Average,Low
Comments Link,http://openhub.net/p/substrate/factoids#FactoidCommentsAverage,http://openhub.net/p/django/factoids#FactoidCommentsLow
Lines of Code,"53,533 lines","416,412 lines"
Lines of Code Link,http://openhub.net/p/substrate/analyses/latest/languages_summary,http://openhub.net/p/django/analyses/latest/languages_summary
Managers,Position not yet claimed,jacobian http://openhub.net/accounts/jacobian
Open Hub Users,0 users,"1,116 users"
Open Hub User Rating,0.0,4.7
Number of Ratings,0,325
