Project,OpenEmbedded Core,OpenEmbedded
Project Link,http://openhub.net/p/oe-core,http://openhub.net/p/openembedded
Project Activity,Very High,Very High
Open Hub Data Quality,Updated about 4 hours ago,Updated 1 day ago
Homepage,http://www.openembedded.org/wiki/Main_Page,https://www.openembedded.org/wiki/Main_Page
Project License,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit",mit http://openhub.net/licenses/mit
Estimated Cost,"$1,382,913","$36,298,008"
Estimated Cost Link,http://openhub.net/p/oe-core/estimated_cost,http://openhub.net/p/openembedded/estimated_cost
Contributors (All Time),"1,505 developers","2,572 developers"
Contributors Link (All Time),http://openhub.net/p/oe-core/contributors,http://openhub.net/p/openembedded/contributors
Commits (All Time),"60,262 commits","154,419 commits"
Commits Link (All Time),http://openhub.net/p/oe-core/commits,http://openhub.net/p/openembedded/commits
Initial Commit,over 18 years ago,about 21 years ago
Most Recent Commit,5 days ago,3 days ago
Contributors (Past 12 Months),273 developers,416 developers
Contributors Link (Past 12 Months),http://openhub.net/p/oe-core/contributors?time_span=12+months,http://openhub.net/p/openembedded/contributors?time_span=12+months
Commits (Past 12 Months),"3,384 commits","7,543 commits"
Commits Link (Past 12 Months),http://openhub.net/p/oe-core/commits?time_span=12+months,http://openhub.net/p/openembedded/commits?time_span=12+months
Files Modified (Past 12 Months),"4,229 files","10,159 files"
Lines Added (Past 12 Months),"28,157 lines","49,956 lines"
Lines Removed (Past 12 Months),"22,371 lines","34,671 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/oe-core/factoids#FactoidActivityStable,http://openhub.net/p/openembedded/factoids#FactoidActivityStable
Contributors (Past 30 Days),37 developers,59 developers
Contributors Link (Past 30 Days),http://openhub.net/p/oe-core/contributors?time_span=30+days,http://openhub.net/p/openembedded/contributors?time_span=30+days
Commits (Past 30 Days),155 commits,375 commits
Commits Link(Past 30 Days),http://openhub.net/p/oe-core/commits?time_span=30+days,http://openhub.net/p/openembedded/commits?time_span=30+days
Files Modified (Past 30 Days),385 files,801 files
Lines Added (Past 30 Days),"1,089 lines","1,957 lines"
Lines Removed (Past 30 Days),"1,065 lines","1,779 lines"
Mostly Written in,Python,shell script
Comments,Average,Average
Comments Link,http://openhub.net/p/oe-core/factoids#FactoidCommentsAverage,http://openhub.net/p/openembedded/factoids#FactoidCommentsAverage
Lines of Code,"100,243 lines","2,261,317 lines"
Lines of Code Link,http://openhub.net/p/oe-core/analyses/latest/languages_summary,http://openhub.net/p/openembedded/analyses/latest/languages_summary
Managers,Position not yet claimed,"Philip Balister http://openhub.net/accounts/balister, Jeff Osier-Mixon http://openhub.net/accounts/Jefro, Marcin Juszkiewicz http://openhub.net/accounts/hrw"
Open Hub Users,6 users,86 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,23
