Project,Bitfighter,Battle Tanks
Project Link,http://openhub.net/p/bitfighter,http://openhub.net/p/btanks
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 16 hours ago,Pending
Homepage,http://code.google.com/p/bitfighter/,http://btanks.sourceforge.net/
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,No Data
Estimated Cost,"$11,990,667",Pending
Estimated Cost Link,http://openhub.net/p/bitfighter/estimated_cost,http://openhub.net/p/btanks/estimated_cost
Contributors (All Time),25 developers,Pending
Contributors Link (All Time),http://openhub.net/p/bitfighter/contributors,http://openhub.net/p/btanks/contributors
Commits (All Time),"12,503 commits",Pending
Commits Link (All Time),http://openhub.net/p/bitfighter/commits,http://openhub.net/p/btanks/commits
Initial Commit,over 15 years ago,Pending
Most Recent Commit,over 1 year ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/bitfighter/contributors?time_span=12+months,http://openhub.net/p/btanks/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/bitfighter/commits?time_span=12+months,http://openhub.net/p/btanks/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/bitfighter/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/bitfighter/contributors?time_span=30+days,http://openhub.net/p/btanks/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/bitfighter/commits?time_span=30+days,http://openhub.net/p/btanks/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/bitfighter/factoids#FactoidCommentsAverage,Pending
Lines of Code,"790,782 lines",Pending
Lines of Code Link,http://openhub.net/p/bitfighter/analyses/latest/languages_summary,http://openhub.net/p/btanks/analyses/latest/languages_summary
Managers,Position not yet claimed,whoozle http://openhub.net/accounts/whoozle
Open Hub Users,3 users,7 users
Open Hub User Rating,5.0,4.3
Number of Ratings,1,3
