Project,KTuberling,Kanagram
Project Link,http://openhub.net/p/p_11613,http://openhub.net/p/p_11809
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 12 hours ago,Updated 1 day ago
Homepage,http://games.kde.org/game.php?game=ktuberling,https://edu.kde.org/kanagram/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$163,510","$130,755"
Estimated Cost Link,http://openhub.net/p/p_11613/estimated_cost,http://openhub.net/p/p_11809/estimated_cost
Contributors (All Time),113 developers,83 developers
Contributors Link (All Time),http://openhub.net/p/p_11613/contributors,http://openhub.net/p/p_11809/contributors
Commits (All Time),"1,324 commits","1,525 commits"
Commits Link (All Time),http://openhub.net/p/p_11613/commits,http://openhub.net/p/p_11809/commits
Initial Commit,about 25 years ago,almost 19 years ago
Most Recent Commit,1 day ago,16 days ago
Contributors (Past 12 Months),8 developers,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_11613/contributors?time_span=12+months,http://openhub.net/p/p_11809/contributors?time_span=12+months
Commits (Past 12 Months),165 commits,123 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_11613/commits?time_span=12+months,http://openhub.net/p/p_11809/commits?time_span=12+months
Files Modified (Past 12 Months),167 files,147 files
Lines Added (Past 12 Months),296 lines,919 lines
Lines Removed (Past 12 Months),340 lines,237 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/p_11613/factoids#FactoidActivityStable,http://openhub.net/p/p_11809/factoids#FactoidActivityStable
Contributors (Past 30 Days),6 developers,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_11613/contributors?time_span=30+days,http://openhub.net/p/p_11809/contributors?time_span=30+days
Commits (Past 30 Days),19 commits,7 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_11613/commits?time_span=30+days,http://openhub.net/p/p_11809/commits?time_span=30+days
Files Modified (Past 30 Days),118 files,61 files
Lines Added (Past 30 Days),47 lines,2 lines
Lines Removed (Past 30 Days),71 lines,2 lines
Mostly Written in,C++,QML
Comments,Low,Very Low
Comments Link,http://openhub.net/p/p_11613/factoids#FactoidCommentsLow,http://openhub.net/p/p_11809/factoids#FactoidCommentsVeryLow
Lines of Code,"13,357 lines","10,873 lines"
Lines of Code Link,http://openhub.net/p/p_11613/analyses/latest/languages_summary,http://openhub.net/p/p_11809/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
