Project,Mojo OS,The OS-periment
Project Link,http://openhub.net/p/mojoos,http://openhub.net/p/theosperiment
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 18 hours ago
Homepage,,http://theosperiment.wordpress.com/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,No Data
Estimated Cost,"$7,662","$264,409"
Estimated Cost Link,http://openhub.net/p/mojoos/estimated_cost,http://openhub.net/p/theosperiment/estimated_cost
Contributors (All Time),2 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/mojoos/contributors,http://openhub.net/p/theosperiment/contributors
Commits (All Time),27 commits,319 commits
Commits Link (All Time),http://openhub.net/p/mojoos/commits,http://openhub.net/p/theosperiment/commits
Initial Commit,over 10 years ago,almost 14 years ago
Most Recent Commit,over 10 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mojoos/contributors?time_span=12+months,http://openhub.net/p/theosperiment/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mojoos/commits?time_span=12+months,http://openhub.net/p/theosperiment/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mojoos/factoids#FactoidTeamSizeZero,http://openhub.net/p/theosperiment/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mojoos/contributors?time_span=30+days,http://openhub.net/p/theosperiment/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mojoos/commits?time_span=30+days,http://openhub.net/p/theosperiment/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C++
Comments,Low,Average
Comments Link,http://openhub.net/p/mojoos/factoids#FactoidCommentsLow,http://openhub.net/p/theosperiment/factoids#FactoidCommentsAverage
Lines of Code,715 lines,"20,732 lines"
Lines of Code Link,http://openhub.net/p/mojoos/analyses/latest/languages_summary,http://openhub.net/p/theosperiment/analyses/latest/languages_summary
Managers,Fedjmike http://openhub.net/accounts/Fedjmike,Hadrien http://openhub.net/accounts/Neolander
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
