Project,slepc4py,ESPResSo++
Project Link,http://openhub.net/p/slepc4py,http://openhub.net/p/espressopp
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://bitbucket.org/slepc/slepc4py,http://www.espresso-pp.de/
Project License,bsd http://openhub.net/licenses/bsd,gpl http://openhub.net/licenses/gpl
Estimated Cost,$0,"$1,366,247"
Estimated Cost Link,http://openhub.net/p/slepc4py/estimated_cost,http://openhub.net/p/espressopp/estimated_cost
Contributors (All Time),8 developers,46 developers
Contributors Link (All Time),http://openhub.net/p/slepc4py/contributors,http://openhub.net/p/espressopp/contributors
Commits (All Time),447 commits,"3,617 commits"
Commits Link (All Time),http://openhub.net/p/slepc4py/commits,http://openhub.net/p/espressopp/commits
Initial Commit,over 15 years ago,almost 16 years ago
Most Recent Commit,over 4 years ago,3 months ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/slepc4py/contributors?time_span=12+months,http://openhub.net/p/espressopp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,5 commits
Commits Link (Past 12 Months),http://openhub.net/p/slepc4py/commits?time_span=12+months,http://openhub.net/p/espressopp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,5 files
Lines Added (Past 12 Months),No Activity,290 lines
Lines Removed (Past 12 Months),No Activity,290 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/slepc4py/factoids#FactoidTeamSizeZero,http://openhub.net/p/espressopp/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/slepc4py/contributors?time_span=30+days,http://openhub.net/p/espressopp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/slepc4py/commits?time_span=30+days,http://openhub.net/p/espressopp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,DOS batch script,C++
Comments,No Comments Found,Average
Comments Link,No Comments Found,http://openhub.net/p/espressopp/factoids#FactoidCommentsAverage
Lines of Code,-17 lines,"99,287 lines"
Lines of Code Link,http://openhub.net/p/slepc4py/analyses/latest/languages_summary,http://openhub.net/p/espressopp/analyses/latest/languages_summary
Managers,Lisandro Dalcin http://openhub.net/accounts/dalcinl,stuehn http://openhub.net/accounts/stuehn
Open Hub Users,3 users,4 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
