Project,TkDVD,GlusterFS
Project Link,http://openhub.net/p/tkdvd,http://openhub.net/p/glusterfs
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://savannah.nongnu.org/projects/tkdvd/,https://www.gluster.org/
Project License,gpl http://openhub.net/licenses/gpl,"GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2, lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later"
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/tkdvd/estimated_cost,http://openhub.net/p/glusterfs/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/tkdvd/contributors,http://openhub.net/p/glusterfs/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/tkdvd/commits,http://openhub.net/p/glusterfs/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/tkdvd/contributors?time_span=12+months,http://openhub.net/p/glusterfs/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/tkdvd/commits?time_span=12+months,http://openhub.net/p/glusterfs/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/tkdvd/contributors?time_span=30+days,http://openhub.net/p/glusterfs/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/tkdvd/commits?time_span=30+days,http://openhub.net/p/glusterfs/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/tkdvd/analyses/latest/languages_summary,http://openhub.net/p/glusterfs/analyses/latest/languages_summary
Managers,Position not yet claimed,John Mark http://openhub.net/accounts/johnmark
Open Hub Users,0 users,23 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,5
