Project,zammad,Cerb
Project Link,http://openhub.net/p/zammad,http://openhub.net/p/cerb
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated about 8 hours ago,Updated about 13 hours ago
Homepage,https://zammad.org,https://cerb.ai/
Project License,AGPL3 http://openhub.net/licenses/AGPL3,devblocks_public_license http://openhub.net/licenses/devblocks_public_license
Estimated Cost,"$7,582,788","$5,692,770"
Estimated Cost Link,http://openhub.net/p/zammad/estimated_cost,http://openhub.net/p/cerb/estimated_cost
Contributors (All Time),141 developers,13 developers
Contributors Link (All Time),http://openhub.net/p/zammad/contributors,http://openhub.net/p/cerb/contributors
Commits (All Time),"15,134 commits","8,925 commits"
Commits Link (All Time),http://openhub.net/p/zammad/commits,http://openhub.net/p/cerb/commits
Initial Commit,about 12 years ago,over 17 years ago
Most Recent Commit,1 day ago,about 6 years ago
Contributors (Past 12 Months),30 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/zammad/contributors?time_span=12+months,http://openhub.net/p/cerb/contributors?time_span=12+months
Commits (Past 12 Months),"1,664 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/zammad/commits?time_span=12+months,http://openhub.net/p/cerb/commits?time_span=12+months
Files Modified (Past 12 Months),"8,052 files",No Activity
Lines Added (Past 12 Months),"171,421 lines",No Activity
Lines Removed (Past 12 Months),"67,160 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/zammad/factoids#FactoidActivityStable,http://openhub.net/p/cerb/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),14 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/zammad/contributors?time_span=30+days,http://openhub.net/p/cerb/contributors?time_span=30+days
Commits (Past 30 Days),134 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/zammad/commits?time_span=30+days,http://openhub.net/p/cerb/commits?time_span=30+days
Files Modified (Past 30 Days),"1,786 files",No Activity
Lines Added (Past 30 Days),"25,126 lines",No Activity
Lines Removed (Past 30 Days),"8,842 lines",No Activity
Mostly Written in,Ruby,PHP
Comments,Low,Low
Comments Link,http://openhub.net/p/zammad/factoids#FactoidCommentsLow,http://openhub.net/p/cerb/factoids#FactoidCommentsLow
Lines of Code,"507,376 lines","394,839 lines"
Lines of Code Link,http://openhub.net/p/zammad/analyses/latest/languages_summary,http://openhub.net/p/cerb/analyses/latest/languages_summary
Managers,Position not yet claimed,Jeff Standen http://openhub.net/accounts/jstanden
Open Hub Users,2 users,9 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,5
