Project,Yet Another Forum.NET,Umbraco
Project Link,http://openhub.net/p/yaf,http://openhub.net/p/umbraco
Project Activity,High,Very High
Open Hub Data Quality,Updated about 9 hours ago,Updated about 7 hours ago
Homepage,http://www.yetanotherforum.net/,https://umbraco.com/
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$15,099,509","$5,059,863"
Estimated Cost Link,http://openhub.net/p/yaf/estimated_cost,http://openhub.net/p/umbraco/estimated_cost
Contributors (All Time),54 developers,988 developers
Contributors Link (All Time),http://openhub.net/p/yaf/contributors,http://openhub.net/p/umbraco/contributors
Commits (All Time),"9,733 commits","45,516 commits"
Commits Link (All Time),http://openhub.net/p/yaf/commits,http://openhub.net/p/umbraco/commits
Initial Commit,over 20 years ago,almost 15 years ago
Most Recent Commit,3 days ago,2 days ago
Contributors (Past 12 Months),3 developers,129 developers
Contributors Link (Past 12 Months),http://openhub.net/p/yaf/contributors?time_span=12+months,http://openhub.net/p/umbraco/contributors?time_span=12+months
Commits (Past 12 Months),819 commits,"1,923 commits"
Commits Link (Past 12 Months),http://openhub.net/p/yaf/commits?time_span=12+months,http://openhub.net/p/umbraco/commits?time_span=12+months
Files Modified (Past 12 Months),"7,352 files","7,531 files"
Lines Added (Past 12 Months),"1,440,854 lines","515,992 lines"
Lines Removed (Past 12 Months),"954,938 lines","1,201,219 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/yaf/factoids#FactoidActivityStable,http://openhub.net/p/umbraco/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,14 developers
Contributors Link (Past 30 Days),http://openhub.net/p/yaf/contributors?time_span=30+days,http://openhub.net/p/umbraco/contributors?time_span=30+days
Commits (Past 30 Days),74 commits,127 commits
Commits Link(Past 30 Days),http://openhub.net/p/yaf/commits?time_span=30+days,http://openhub.net/p/umbraco/commits?time_span=30+days
Files Modified (Past 30 Days),345 files,563 files
Lines Added (Past 30 Days),"1,759 lines","32,751 lines"
Lines Removed (Past 30 Days),"1,545 lines","7,464 lines"
Mostly Written in,C#,C#
Comments,Very High,Average
Comments Link,http://openhub.net/p/yaf/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/umbraco/factoids#FactoidCommentsAverage
Lines of Code,"996,736 lines","346,810 lines"
Lines of Code Link,http://openhub.net/p/yaf/analyses/latest/languages_summary,http://openhub.net/p/umbraco/analyses/latest/languages_summary
Managers,Jaben Cargman http://openhub.net/accounts/Jaben,aaronpowell http://openhub.net/accounts/aaronpowell
Open Hub Users,98 users,26 users
Open Hub User Rating,4.1,4.9
Number of Ratings,12,9
