Project,fapws3,Atmosphere
Project Link,http://openhub.net/p/fapws3,http://openhub.net/p/atmosphere
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 15 hours ago,Updated 4 months ago
Homepage,https://github.com/william-os4y/fapws3,https://github.com/Atmosphere/atmosphere
Project License,No Data,"apache_2 http://openhub.net/licenses/apache_2, common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution"
Estimated Cost,"$39,292","$487,525"
Estimated Cost Link,http://openhub.net/p/fapws3/estimated_cost,http://openhub.net/p/atmosphere/estimated_cost
Contributors (All Time),11 developers,167 developers
Contributors Link (All Time),http://openhub.net/p/fapws3/contributors,http://openhub.net/p/atmosphere/contributors
Commits (All Time),190 commits,"6,068 commits"
Commits Link (All Time),http://openhub.net/p/fapws3/commits,http://openhub.net/p/atmosphere/commits
Initial Commit,over 15 years ago,about 14 years ago
Most Recent Commit,over 6 years ago,4 months ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/fapws3/contributors?time_span=12+months,http://openhub.net/p/atmosphere/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,8 commits
Commits Link (Past 12 Months),http://openhub.net/p/fapws3/commits?time_span=12+months,http://openhub.net/p/atmosphere/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,8 files
Lines Added (Past 12 Months),No Activity,56 lines
Lines Removed (Past 12 Months),No Activity,53 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/fapws3/factoids#FactoidTeamSizeZero,http://openhub.net/p/atmosphere/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/fapws3/contributors?time_span=30+days,http://openhub.net/p/atmosphere/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/fapws3/commits?time_span=30+days,http://openhub.net/p/atmosphere/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,6 files
Lines Added (Past 30 Days),No Activity,26 lines
Lines Removed (Past 30 Days),No Activity,26 lines
Mostly Written in,Python,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/fapws3/factoids#FactoidCommentsAverage,http://openhub.net/p/atmosphere/factoids#FactoidCommentsAverage
Lines of Code,"3,378 lines","37,214 lines"
Lines of Code Link,http://openhub.net/p/fapws3/analyses/latest/languages_summary,http://openhub.net/p/atmosphere/analyses/latest/languages_summary
Managers,Position not yet claimed,jfarcand http://openhub.net/accounts/jfarcand
Open Hub Users,1 user,7 users
Open Hub User Rating,4.0,4.0
Number of Ratings,1,2
