Project,Wine,PearPC - PowerPC Emulator
Project Link,http://openhub.net/p/wine,http://openhub.net/p/pearpc
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated about 24 hours ago,Updated about 3 hours ago
Homepage,http://www.winehq.org,http://pearpc.sourceforge.net/
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$74,554,882","$1,103,325"
Estimated Cost Link,http://openhub.net/p/wine/estimated_cost,http://openhub.net/p/pearpc/estimated_cost
Contributors (All Time),"1,890 developers",5 developers
Contributors Link (All Time),http://openhub.net/p/wine/contributors,http://openhub.net/p/pearpc/contributors
Commits (All Time),"170,644 commits",742 commits
Commits Link (All Time),http://openhub.net/p/wine/commits,http://openhub.net/p/pearpc/commits
Initial Commit,almost 31 years ago,almost 20 years ago
Most Recent Commit,2 months ago,over 11 years ago
Contributors (Past 12 Months),147 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/wine/contributors?time_span=12+months,http://openhub.net/p/pearpc/contributors?time_span=12+months
Commits (Past 12 Months),"6,274 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/wine/commits?time_span=12+months,http://openhub.net/p/pearpc/commits?time_span=12+months
Files Modified (Past 12 Months),"4,468 files",No Activity
Lines Added (Past 12 Months),"415,419 lines",No Activity
Lines Removed (Past 12 Months),"200,791 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/wine/factoids#FactoidActivityStable,http://openhub.net/p/pearpc/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),33 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/wine/contributors?time_span=30+days,http://openhub.net/p/pearpc/contributors?time_span=30+days
Commits (Past 30 Days),251 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/wine/commits?time_span=30+days,http://openhub.net/p/pearpc/commits?time_span=30+days
Files Modified (Past 30 Days),313 files,No Activity
Lines Added (Past 30 Days),"17,154 lines",No Activity
Lines Removed (Past 30 Days),"11,687 lines",No Activity
Mostly Written in,C,C++
Comments,Low,Average
Comments Link,http://openhub.net/p/wine/factoids#FactoidCommentsLow,http://openhub.net/p/pearpc/factoids#FactoidCommentsAverage
Lines of Code,"4,464,276 lines","81,354 lines"
Lines of Code Link,http://openhub.net/p/wine/analyses/latest/languages_summary,http://openhub.net/p/pearpc/analyses/latest/languages_summary
Managers,"André Zwing http://openhub.net/accounts/Andre_H, Detlef http://openhub.net/accounts/winspool",Position not yet claimed
Open Hub Users,"1,050 users",11 users
Open Hub User Rating,4.1,0.0
Number of Ratings,244,0
