Project,pidgin-twitter,pidgin-paranoia
Project Link,http://openhub.net/p/pidgin-twitter,http://openhub.net/p/pidgin-paranoia
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,http://www.honeyplanet.jp/pidgin-twitter/,http://pidgin-paranoia.sourceforge.net/
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$65,279","$45,627"
Estimated Cost Link,http://openhub.net/p/pidgin-twitter/estimated_cost,http://openhub.net/p/pidgin-paranoia/estimated_cost
Contributors (All Time),6 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/pidgin-twitter/contributors,http://openhub.net/p/pidgin-paranoia/contributors
Commits (All Time),356 commits,258 commits
Commits Link (All Time),http://openhub.net/p/pidgin-twitter/commits,http://openhub.net/p/pidgin-paranoia/commits
Initial Commit,about 16 years ago,almost 17 years ago
Most Recent Commit,about 13 years ago,over 14 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pidgin-twitter/contributors?time_span=12+months,http://openhub.net/p/pidgin-paranoia/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pidgin-twitter/commits?time_span=12+months,http://openhub.net/p/pidgin-paranoia/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pidgin-twitter/factoids#FactoidTeamSizeZero,http://openhub.net/p/pidgin-paranoia/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pidgin-twitter/contributors?time_span=30+days,http://openhub.net/p/pidgin-paranoia/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pidgin-twitter/commits?time_span=30+days,http://openhub.net/p/pidgin-paranoia/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Very Low,Average
Comments Link,http://openhub.net/p/pidgin-twitter/factoids#FactoidCommentsVeryLow,http://openhub.net/p/pidgin-paranoia/factoids#FactoidCommentsAverage
Lines of Code,"5,632 lines","3,912 lines"
Lines of Code Link,http://openhub.net/p/pidgin-twitter/analyses/latest/languages_summary,http://openhub.net/p/pidgin-paranoia/analyses/latest/languages_summary
Managers,yaz http://openhub.net/accounts/yaz,Simon Wenner http://openhub.net/accounts/nowic
Open Hub Users,9 users,3 users
Open Hub User Rating,4.0,5.0
Number of Ratings,5,3
