Project,xdoclet-2,Cheetah: Python-Powered Template Engine
Project Link,http://openhub.net/p/xdoclet-plugins,http://openhub.net/p/cheetah
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 11 hours ago
Homepage,http://xdoclet.codehaus.org/,http://CheetahTemplate.org
Project License,xdoclet2_license http://openhub.net/licenses/xdoclet2_license,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$179,161"
Estimated Cost Link,http://openhub.net/p/xdoclet-plugins/estimated_cost,http://openhub.net/p/cheetah/estimated_cost
Contributors (All Time),Pending,18 developers
Contributors Link (All Time),http://openhub.net/p/xdoclet-plugins/contributors,http://openhub.net/p/cheetah/contributors
Commits (All Time),Pending,"1,907 commits"
Commits Link (All Time),http://openhub.net/p/xdoclet-plugins/commits,http://openhub.net/p/cheetah/commits
Initial Commit,Pending,almost 23 years ago
Most Recent Commit,Pending,over 11 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/xdoclet-plugins/contributors?time_span=12+months,http://openhub.net/p/cheetah/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/xdoclet-plugins/commits?time_span=12+months,http://openhub.net/p/cheetah/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/cheetah/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/xdoclet-plugins/contributors?time_span=30+days,http://openhub.net/p/cheetah/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/xdoclet-plugins/commits?time_span=30+days,http://openhub.net/p/cheetah/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/cheetah/factoids#FactoidCommentsAverage
Lines of Code,Pending,"14,345 lines"
Lines of Code Link,http://openhub.net/p/xdoclet-plugins/analyses/latest/languages_summary,http://openhub.net/p/cheetah/analyses/latest/languages_summary
Managers,Aslak Hellesøy http://openhub.net/accounts/aslakhellesoy,"rtyler http://openhub.net/accounts/rtyler, Tavis Rudd http://openhub.net/accounts/tavisrudd"
Open Hub Users,1 user,244 users
Open Hub User Rating,4.0,4.5
Number of Ratings,1,29
