Project,Knights,Gambit (chess game)
Project Link,http://openhub.net/p/knights,http://openhub.net/p/gambit
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 20 hours ago,Updated about 15 hours ago
Homepage,https://apps.kde.org/en/knights,http://sourceforge.net/apps/trac/gambitchess/
Project License,gpl http://openhub.net/licenses/gpl,fair http://openhub.net/licenses/fair
Estimated Cost,"$259,044","$299,187"
Estimated Cost Link,http://openhub.net/p/knights/estimated_cost,http://openhub.net/p/gambit/estimated_cost
Contributors (All Time),44 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/knights/contributors,http://openhub.net/p/gambit/contributors
Commits (All Time),"1,434 commits",24 commits
Commits Link (All Time),http://openhub.net/p/knights/commits,http://openhub.net/p/gambit/commits
Initial Commit,about 14 years ago,over 9 years ago
Most Recent Commit,2 days ago,over 6 years ago
Contributors (Past 12 Months),11 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/knights/contributors?time_span=12+months,http://openhub.net/p/gambit/contributors?time_span=12+months
Commits (Past 12 Months),195 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/knights/commits?time_span=12+months,http://openhub.net/p/gambit/commits?time_span=12+months
Files Modified (Past 12 Months),146 files,No Activity
Lines Added (Past 12 Months),"1,879 lines",No Activity
Lines Removed (Past 12 Months),"1,679 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/knights/factoids#FactoidActivityStable,http://openhub.net/p/gambit/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),4 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/knights/contributors?time_span=30+days,http://openhub.net/p/gambit/contributors?time_span=30+days
Commits (Past 30 Days),32 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/knights/commits?time_span=30+days,http://openhub.net/p/gambit/commits?time_span=30+days
Files Modified (Past 30 Days),80 files,No Activity
Lines Added (Past 30 Days),109 lines,No Activity
Lines Removed (Past 30 Days),74 lines,No Activity
Mostly Written in,C++,C++
Comments,Low,Average
Comments Link,http://openhub.net/p/knights/factoids#FactoidCommentsLow,http://openhub.net/p/gambit/factoids#FactoidCommentsAverage
Lines of Code,"20,929 lines","23,433 lines"
Lines of Code Link,http://openhub.net/p/knights/analyses/latest/languages_summary,http://openhub.net/p/gambit/analyses/latest/languages_summary
Managers,Position not yet claimed,bughunter2 http://openhub.net/accounts/bughunter2
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
