Project,Formigueto,"GPU,  a Global Processing Unit"
Project Link,http://openhub.net/p/formigueto,http://openhub.net/p/gpu
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 17 hours ago,Pending
Homepage,http://sourceforge.net/projects/formigueto,http://gpu.sourceforge.net/
Project License,No Data,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,"$105,346",Pending
Estimated Cost Link,http://openhub.net/p/formigueto/estimated_cost,http://openhub.net/p/gpu/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/formigueto/contributors,http://openhub.net/p/gpu/contributors
Commits (All Time),33 commits,Pending
Commits Link (All Time),http://openhub.net/p/formigueto/commits,http://openhub.net/p/gpu/commits
Initial Commit,over 16 years ago,Pending
Most Recent Commit,over 16 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/formigueto/contributors?time_span=12+months,http://openhub.net/p/gpu/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/formigueto/commits?time_span=12+months,http://openhub.net/p/gpu/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/formigueto/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/formigueto/contributors?time_span=30+days,http://openhub.net/p/gpu/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/formigueto/commits?time_span=30+days,http://openhub.net/p/gpu/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,shell script,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/formigueto/factoids#FactoidCommentsLow,Pending
Lines of Code,"8,870 lines",Pending
Lines of Code Link,http://openhub.net/p/formigueto/analyses/latest/languages_summary,http://openhub.net/p/gpu/analyses/latest/languages_summary
Managers,Position not yet claimed,dangermouse http://openhub.net/accounts/dangermouse_1
Open Hub Users,0 users,7 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
