Project,HRCloud2
Project Link,http://openhub.net/p/HRCloud2
Project Activity,Inactive
Open Hub Data Quality,Updated about 23 hours ago
Homepage,https://github.com/zelon88/HRCloud2
Project License,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$4,077,437"
Estimated Cost Link,http://openhub.net/p/HRCloud2/estimated_cost
Contributors (All Time),3 developers
Contributors Link (All Time),http://openhub.net/p/HRCloud2/contributors
Commits (All Time),"1,984 commits"
Commits Link (All Time),http://openhub.net/p/HRCloud2/commits
Initial Commit,almost 8 years ago
Most Recent Commit,about 2 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/HRCloud2/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/HRCloud2/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/HRCloud2/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/HRCloud2/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/HRCloud2/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,Average
Comments Link,http://openhub.net/p/HRCloud2/factoids#FactoidCommentsAverage
Lines of Code,"283,600 lines"
Lines of Code Link,http://openhub.net/p/HRCloud2/analyses/latest/languages_summary
Managers,zelon88 http://openhub.net/accounts/zelon88
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
