Project,BlankTheme,PackageSize
Project Link,http://openhub.net/p/BlankTheme,http://openhub.net/p/PackageSize
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 23 hours ago,Updated about 21 hours ago
Homepage,http://blanktheme.org,https://packagesize.herokuapp.com
Project License,"Creative_Commons_Attribution_2_0_Generic http://openhub.net/licenses/Creative_Commons_Attribution_2_0_Generic, gpl3_or_later http://openhub.net/licenses/gpl3_or_later, YAML_under_Commercial_License http://openhub.net/licenses/YAML_under_Commercial_License",mit http://openhub.net/licenses/mit
Estimated Cost,"$46,176","$1,397,131"
Estimated Cost Link,http://openhub.net/p/BlankTheme/estimated_cost,http://openhub.net/p/PackageSize/estimated_cost
Contributors (All Time),6 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/BlankTheme/contributors,http://openhub.net/p/PackageSize/contributors
Commits (All Time),317 commits,113 commits
Commits Link (All Time),http://openhub.net/p/BlankTheme/commits,http://openhub.net/p/PackageSize/commits
Initial Commit,almost 16 years ago,over 9 years ago
Most Recent Commit,over 10 years ago,almost 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/BlankTheme/contributors?time_span=12+months,http://openhub.net/p/PackageSize/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/BlankTheme/commits?time_span=12+months,http://openhub.net/p/PackageSize/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/BlankTheme/factoids#FactoidTeamSizeZero,http://openhub.net/p/PackageSize/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/BlankTheme/contributors?time_span=30+days,http://openhub.net/p/PackageSize/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/BlankTheme/commits?time_span=30+days,http://openhub.net/p/PackageSize/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Very Low,Average
Comments Link,http://openhub.net/p/BlankTheme/factoids#FactoidCommentsVeryLow,http://openhub.net/p/PackageSize/factoids#FactoidCommentsAverage
Lines of Code,"4,050 lines","103,103 lines"
Lines of Code Link,http://openhub.net/p/BlankTheme/analyses/latest/languages_summary,http://openhub.net/p/PackageSize/analyses/latest/languages_summary
Managers,Position not yet claimed,jeronevw http://openhub.net/accounts/jeronevw
Open Hub Users,9 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,3,0
