Project,ArduinoTap,Test::Dist::VersionSync
Project Link,http://openhub.net/p/ArduinoTap,http://openhub.net/p/Test-Dist-VersionSync
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,,https://metacpan.org/release/Test-Dist-VersionSync
Project License,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$5,981","$6,952"
Estimated Cost Link,http://openhub.net/p/ArduinoTap/estimated_cost,http://openhub.net/p/Test-Dist-VersionSync/estimated_cost
Contributors (All Time),4 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/ArduinoTap/contributors,http://openhub.net/p/Test-Dist-VersionSync/contributors
Commits (All Time),31 commits,84 commits
Commits Link (All Time),http://openhub.net/p/ArduinoTap/commits,http://openhub.net/p/Test-Dist-VersionSync/commits
Initial Commit,over 12 years ago,over 12 years ago
Most Recent Commit,over 6 years ago,about 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ArduinoTap/contributors?time_span=12+months,http://openhub.net/p/Test-Dist-VersionSync/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ArduinoTap/commits?time_span=12+months,http://openhub.net/p/Test-Dist-VersionSync/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ArduinoTap/factoids#FactoidTeamSizeZero,http://openhub.net/p/Test-Dist-VersionSync/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ArduinoTap/contributors?time_span=30+days,http://openhub.net/p/Test-Dist-VersionSync/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ArduinoTap/commits?time_span=30+days,http://openhub.net/p/Test-Dist-VersionSync/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,Perl
Comments,Very Low,Average
Comments Link,http://openhub.net/p/ArduinoTap/factoids#FactoidCommentsVeryLow,http://openhub.net/p/Test-Dist-VersionSync/factoids#FactoidCommentsAverage
Lines of Code,563 lines,646 lines
Lines of Code Link,http://openhub.net/p/ArduinoTap/analyses/latest/languages_summary,http://openhub.net/p/Test-Dist-VersionSync/analyses/latest/languages_summary
Managers,François Perrad http://openhub.net/accounts/fperrad,Guillaume Aubert http://openhub.net/accounts/GuillaumeA
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
