Project,barbipes,CherryMusic
Project Link,http://openhub.net/p/barbipes,http://openhub.net/p/cherrymusic
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://launchpad.net/barbipes,http://www.fomori.org/cherrymusic
Project License,bsd http://openhub.net/licenses/bsd,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$620,148"
Estimated Cost Link,http://openhub.net/p/barbipes/estimated_cost,http://openhub.net/p/cherrymusic/estimated_cost
Contributors (All Time),Pending,36 developers
Contributors Link (All Time),http://openhub.net/p/barbipes/contributors,http://openhub.net/p/cherrymusic/contributors
Commits (All Time),Pending,"1,460 commits"
Commits Link (All Time),http://openhub.net/p/barbipes/commits,http://openhub.net/p/cherrymusic/commits
Initial Commit,Pending,almost 12 years ago
Most Recent Commit,Pending,about 2 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/barbipes/contributors?time_span=12+months,http://openhub.net/p/cherrymusic/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/barbipes/commits?time_span=12+months,http://openhub.net/p/cherrymusic/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/cherrymusic/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/barbipes/contributors?time_span=30+days,http://openhub.net/p/cherrymusic/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/barbipes/commits?time_span=30+days,http://openhub.net/p/cherrymusic/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/cherrymusic/factoids#FactoidCommentsAverage
Lines of Code,Pending,"47,412 lines"
Lines of Code Link,http://openhub.net/p/barbipes/analyses/latest/languages_summary,http://openhub.net/p/cherrymusic/analyses/latest/languages_summary
Managers,thisfred http://openhub.net/accounts/thisfred,devsnd http://openhub.net/accounts/devsnd
Open Hub Users,1 user,2 users
Open Hub User Rating,4.0,0.0
Number of Ratings,1,0
