Project,FreedroidRPG,droll
Project Link,http://openhub.net/p/freedroid,http://openhub.net/p/droll
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 2 months ago,Pending
Homepage,http://www.freedroid.org/,http://droll.fossrec.com
Project License,gpl http://openhub.net/licenses/gpl,owl http://openhub.net/licenses/owl
Estimated Cost,"$1,639,956",Pending
Estimated Cost Link,http://openhub.net/p/freedroid/estimated_cost,http://openhub.net/p/droll/estimated_cost
Contributors (All Time),69 developers,Pending
Contributors Link (All Time),http://openhub.net/p/freedroid/contributors,http://openhub.net/p/droll/contributors
Commits (All Time),"7,761 commits",Pending
Commits Link (All Time),http://openhub.net/p/freedroid/commits,http://openhub.net/p/droll/commits
Initial Commit,over 16 years ago,Pending
Most Recent Commit,10 months ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/freedroid/contributors?time_span=12+months,http://openhub.net/p/droll/contributors?time_span=12+months
Commits (Past 12 Months),5 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/freedroid/commits?time_span=12+months,http://openhub.net/p/droll/commits?time_span=12+months
Files Modified (Past 12 Months),39 files,Pending
Lines Added (Past 12 Months),149 lines,Pending
Lines Removed (Past 12 Months),146 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/freedroid/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/freedroid/contributors?time_span=30+days,http://openhub.net/p/droll/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/freedroid/commits?time_span=30+days,http://openhub.net/p/droll/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/freedroid/factoids#FactoidCommentsHigh,Pending
Lines of Code,"118,377 lines",Pending
Lines of Code Link,http://openhub.net/p/freedroid/analyses/latest/languages_summary,http://openhub.net/p/droll/analyses/latest/languages_summary
Managers,Arthur Huillet http://openhub.net/accounts/ahuillet,apotheon http://openhub.net/accounts/apotheon
Open Hub Users,14 users,1 user
Open Hub User Rating,4.7,5.0
Number of Ratings,6,2
