Project,abNORM,Nested Set Model of Hierarchies in Java
Project Link,http://openhub.net/p/abnorm,http://openhub.net/p/sql-hierarchies
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 22 hours ago,Updated about 6 hours ago
Homepage,http://sourceforge.net/projects/abnorm/,https://sourceforge.net/projects/sql-hierarchies
Project License,No Data,No Data
Estimated Cost,"$1,241,806","$116,947"
Estimated Cost Link,http://openhub.net/p/abnorm/estimated_cost,http://openhub.net/p/sql-hierarchies/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/abnorm/contributors,http://openhub.net/p/sql-hierarchies/contributors
Commits (All Time),82 commits,8 commits
Commits Link (All Time),http://openhub.net/p/abnorm/commits,http://openhub.net/p/sql-hierarchies/commits
Initial Commit,almost 17 years ago,over 17 years ago
Most Recent Commit,about 16 years ago,over 17 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/abnorm/contributors?time_span=12+months,http://openhub.net/p/sql-hierarchies/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/abnorm/commits?time_span=12+months,http://openhub.net/p/sql-hierarchies/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/abnorm/factoids#FactoidTeamSizeZero,http://openhub.net/p/sql-hierarchies/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/abnorm/contributors?time_span=30+days,http://openhub.net/p/sql-hierarchies/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/abnorm/commits?time_span=30+days,http://openhub.net/p/sql-hierarchies/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,Java
Comments,Average,High
Comments Link,http://openhub.net/p/abnorm/factoids#FactoidCommentsAverage,http://openhub.net/p/sql-hierarchies/factoids#FactoidCommentsHigh
Lines of Code,"92,009 lines","9,677 lines"
Lines of Code Link,http://openhub.net/p/abnorm/analyses/latest/languages_summary,http://openhub.net/p/sql-hierarchies/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
