Project,Sugar,Python programming language
Project Link,http://openhub.net/p/sugar,http://openhub.net/p/python
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated 5 months ago,Updated 1 day ago
Homepage,https://sugarlabs.org/,https://www.python.org
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl",python_software_foundation http://openhub.net/licenses/python_software_foundation
Estimated Cost,"$813,368","$22,921,680"
Estimated Cost Link,http://openhub.net/p/sugar/estimated_cost,http://openhub.net/p/python/estimated_cost
Contributors (All Time),194 developers,"2,848 developers"
Contributors Link (All Time),http://openhub.net/p/sugar/contributors,http://openhub.net/p/python/contributors
Commits (All Time),"17,005 commits","122,300 commits"
Commits Link (All Time),http://openhub.net/p/sugar/commits,http://openhub.net/p/python/commits
Initial Commit,about 18 years ago,almost 34 years ago
Most Recent Commit,10 months ago,1 day ago
Contributors (Past 12 Months),11 developers,667 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sugar/contributors?time_span=12+months,http://openhub.net/p/python/contributors?time_span=12+months
Commits (Past 12 Months),66 commits,"5,115 commits"
Commits Link (Past 12 Months),http://openhub.net/p/sugar/commits?time_span=12+months,http://openhub.net/p/python/commits?time_span=12+months
Files Modified (Past 12 Months),77 files,"4,743 files"
Lines Added (Past 12 Months),478 lines,"487,639 lines"
Lines Removed (Past 12 Months),246 lines,"310,514 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/sugar/factoids#FactoidActivityStable,http://openhub.net/p/python/factoids#FactoidActivityStable
Contributors (Past 30 Days),8 developers,124 developers
Contributors Link (Past 30 Days),http://openhub.net/p/sugar/contributors?time_span=30+days,http://openhub.net/p/python/contributors?time_span=30+days
Commits (Past 30 Days),44 commits,469 commits
Commits Link(Past 30 Days),http://openhub.net/p/sugar/commits?time_span=30+days,http://openhub.net/p/python/commits?time_span=30+days
Files Modified (Past 30 Days),34 files,"1,202 files"
Lines Added (Past 30 Days),348 lines,"35,447 lines"
Lines Removed (Past 30 Days),83 lines,"14,402 lines"
Mostly Written in,Python,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/sugar/factoids#FactoidCommentsAverage,http://openhub.net/p/python/factoids#FactoidCommentsAverage
Lines of Code,"60,828 lines","1,465,426 lines"
Lines of Code Link,http://openhub.net/p/sugar/analyses/latest/languages_summary,http://openhub.net/p/python/analyses/latest/languages_summary
Managers,"bernie http://openhub.net/accounts/bernie, C. Scott Ananian http://openhub.net/accounts/cscott","Benjamin Peterson http://openhub.net/accounts/gutworth, Brett Cannon http://openhub.net/accounts/bcannon"
Open Hub Users,17 users,"4,049 users"
Open Hub User Rating,4.6,4.7
Number of Ratings,8,1019
