Project,SOAP-WSDL,Wise Invokes Services Easily
Project Link,http://openhub.net/p/soap-wsdl,http://openhub.net/p/p_8143
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://soap-wsdl.sourceforge.net,http://www.javalinuxlabs.org/wise/
Project License,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, GNU_General_Public_License_1_0 http://openhub.net/licenses/GNU_General_Public_License_1_0",lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$18,135",Pending
Estimated Cost Link,http://openhub.net/p/soap-wsdl/estimated_cost,http://openhub.net/p/p_8143/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/soap-wsdl/contributors,http://openhub.net/p/p_8143/contributors
Commits (All Time),46 commits,Pending
Commits Link (All Time),http://openhub.net/p/soap-wsdl/commits,http://openhub.net/p/p_8143/commits
Initial Commit,over 16 years ago,Pending
Most Recent Commit,about 14 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/soap-wsdl/contributors?time_span=12+months,http://openhub.net/p/p_8143/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/soap-wsdl/commits?time_span=12+months,http://openhub.net/p/p_8143/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/soap-wsdl/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/soap-wsdl/contributors?time_span=30+days,http://openhub.net/p/p_8143/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/soap-wsdl/commits?time_span=30+days,http://openhub.net/p/p_8143/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Perl,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/soap-wsdl/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"1,656 lines",Pending
Lines of Code Link,http://openhub.net/p/soap-wsdl/analyses/latest/languages_summary,http://openhub.net/p/p_8143/analyses/latest/languages_summary
Managers,MKUTTER http://openhub.net/accounts/MKUTTER,maeste http://openhub.net/accounts/maeste
Open Hub Users,3 users,3 users
Open Hub User Rating,5.0,0.0
Number of Ratings,3,0
