Project,Net-C,CappuccinoTalk
Project Link,http://openhub.net/p/netc,http://openhub.net/p/cappuccinotalk
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 3 days ago
Homepage,http://dgtalize.com/products/netc,https://github.com/benlangfeld/cappuccinotalk
Project License,gpl3 http://openhub.net/licenses/gpl3,lgpl-2_0 http://openhub.net/licenses/lgpl-2_0
Estimated Cost,Pending,"$14,371"
Estimated Cost Link,http://openhub.net/p/netc/estimated_cost,http://openhub.net/p/cappuccinotalk/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/netc/contributors,http://openhub.net/p/cappuccinotalk/contributors
Commits (All Time),Pending,75 commits
Commits Link (All Time),http://openhub.net/p/netc/commits,http://openhub.net/p/cappuccinotalk/commits
Initial Commit,Pending,over 13 years ago
Most Recent Commit,Pending,over 13 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/netc/contributors?time_span=12+months,http://openhub.net/p/cappuccinotalk/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/netc/commits?time_span=12+months,http://openhub.net/p/cappuccinotalk/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/cappuccinotalk/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/netc/contributors?time_span=30+days,http://openhub.net/p/cappuccinotalk/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/netc/commits?time_span=30+days,http://openhub.net/p/cappuccinotalk/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Objective-J
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/cappuccinotalk/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"1,306 lines"
Lines of Code Link,http://openhub.net/p/netc/analyses/latest/languages_summary,http://openhub.net/p/cappuccinotalk/analyses/latest/languages_summary
Managers,DGtalize http://openhub.net/accounts/DGtalize,Ben Langfeld http://openhub.net/accounts/benlangfeld
Open Hub Users,1 user,1 user
Open Hub User Rating,4.0,3.0
Number of Ratings,1,1
