Project,Free Electrons training materials,IGEP Linux Kernel
Project Link,http://openhub.net/p/fe-training,http://openhub.net/p/igep-kernel
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://free-electrons.com/docs/,http://www.igep.es/
Project License,ccbysa3-0 http://openhub.net/licenses/ccbysa3-0,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/fe-training/estimated_cost,http://openhub.net/p/igep-kernel/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/fe-training/contributors,http://openhub.net/p/igep-kernel/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/fe-training/commits,http://openhub.net/p/igep-kernel/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/fe-training/contributors?time_span=12+months,http://openhub.net/p/igep-kernel/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/fe-training/commits?time_span=12+months,http://openhub.net/p/igep-kernel/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/fe-training/contributors?time_span=30+days,http://openhub.net/p/igep-kernel/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/fe-training/commits?time_span=30+days,http://openhub.net/p/igep-kernel/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/fe-training/analyses/latest/languages_summary,http://openhub.net/p/igep-kernel/analyses/latest/languages_summary
Managers,MichaelOpdenacker http://openhub.net/accounts/MichaelOpdenacker,Matthias Brugger http://openhub.net/accounts/mbgg
Open Hub Users,2 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
