Project,Apache Zeppelin,Jupyter Interactive Notebook
Project Link,http://openhub.net/p/apache-zeppelin,http://openhub.net/p/jupyter_notebook
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 22 hours ago,Updated about 10 hours ago
Homepage,https://zeppelin.apache.org/,http://jupyter-notebook.readthedocs.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$6,923,761","$88,349"
Estimated Cost Link,http://openhub.net/p/apache-zeppelin/estimated_cost,http://openhub.net/p/jupyter_notebook/estimated_cost
Contributors (All Time),564 developers,666 developers
Contributors Link (All Time),http://openhub.net/p/apache-zeppelin/contributors,http://openhub.net/p/jupyter_notebook/contributors
Commits (All Time),"10,710 commits","13,552 commits"
Commits Link (All Time),http://openhub.net/p/apache-zeppelin/commits,http://openhub.net/p/jupyter_notebook/commits
Initial Commit,almost 11 years ago,almost 19 years ago
Most Recent Commit,5 days ago,5 days ago
Contributors (Past 12 Months),20 developers,27 developers
Contributors Link (Past 12 Months),http://openhub.net/p/apache-zeppelin/contributors?time_span=12+months,http://openhub.net/p/jupyter_notebook/contributors?time_span=12+months
Commits (Past 12 Months),224 commits,183 commits
Commits Link (Past 12 Months),http://openhub.net/p/apache-zeppelin/commits?time_span=12+months,http://openhub.net/p/jupyter_notebook/commits?time_span=12+months
Files Modified (Past 12 Months),"1,298 files",162 files
Lines Added (Past 12 Months),"43,776 lines","1,938 lines"
Lines Removed (Past 12 Months),"53,156 lines",572 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/apache-zeppelin/factoids#FactoidActivityStable,http://openhub.net/p/jupyter_notebook/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/apache-zeppelin/contributors?time_span=30+days,http://openhub.net/p/jupyter_notebook/contributors?time_span=30+days
Commits (Past 30 Days),8 commits,13 commits
Commits Link(Past 30 Days),http://openhub.net/p/apache-zeppelin/commits?time_span=30+days,http://openhub.net/p/jupyter_notebook/commits?time_span=30+days
Files Modified (Past 30 Days),368 files,61 files
Lines Added (Past 30 Days),"5,954 lines",76 lines
Lines Removed (Past 30 Days),"4,624 lines",86 lines
Mostly Written in,Java,TypeScript
Comments,Low,Average
Comments Link,http://openhub.net/p/apache-zeppelin/factoids#FactoidCommentsLow,http://openhub.net/p/jupyter_notebook/factoids#FactoidCommentsAverage
Lines of Code,"471,278 lines","7,456 lines"
Lines of Code Link,http://openhub.net/p/apache-zeppelin/analyses/latest/languages_summary,http://openhub.net/p/jupyter_notebook/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,4 users,20 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
