Project,OpenRasta,Restlet Framework
Project Link,http://openhub.net/p/openrasta,http://openhub.net/p/restlet
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 13 hours ago,Updated about 18 hours ago
Homepage,http://trac.caffeine-it.com/openrasta,http://www.restlet.org
Project License,mit http://openhub.net/licenses/mit,"apache_2 http://openhub.net/licenses/apache_2, common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution, eclipse http://openhub.net/licenses/eclipse, lgpl3 http://openhub.net/licenses/lgpl3, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$4,756,288","$3,643,947"
Estimated Cost Link,http://openhub.net/p/openrasta/estimated_cost,http://openhub.net/p/restlet/estimated_cost
Contributors (All Time),50 developers,56 developers
Contributors Link (All Time),http://openhub.net/p/openrasta/contributors,http://openhub.net/p/restlet/contributors
Commits (All Time),"1,593 commits","8,539 commits"
Commits Link (All Time),http://openhub.net/p/openrasta/commits,http://openhub.net/p/restlet/commits
Initial Commit,almost 15 years ago,over 18 years ago
Most Recent Commit,8 months ago,over 4 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/openrasta/contributors?time_span=12+months,http://openhub.net/p/restlet/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/openrasta/commits?time_span=12+months,http://openhub.net/p/restlet/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,No Activity
Lines Added (Past 12 Months),14 lines,No Activity
Lines Removed (Past 12 Months),6 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openrasta/factoids#FactoidActivityStable,http://openhub.net/p/restlet/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openrasta/contributors?time_span=30+days,http://openhub.net/p/restlet/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openrasta/commits?time_span=30+days,http://openhub.net/p/restlet/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,Java
Comments,Average,High
Comments Link,http://openhub.net/p/openrasta/factoids#FactoidCommentsAverage,http://openhub.net/p/restlet/factoids#FactoidCommentsHigh
Lines of Code,"334,117 lines","259,510 lines"
Lines of Code Link,http://openhub.net/p/openrasta/analyses/latest/languages_summary,http://openhub.net/p/restlet/analyses/latest/languages_summary
Managers,serialseb http://openhub.net/accounts/serialseb,jlouvel http://openhub.net/accounts/jlouvel
Open Hub Users,13 users,46 users
Open Hub User Rating,4.8,4.7
Number of Ratings,5,13
