Project,camelinaction,Mule in Action (examples)
Project Link,http://openhub.net/p/camelinaction,http://openhub.net/p/muleinaction
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 3 days ago,Updated 1 day ago
Homepage,https://github.com/camelinaction,http://code.google.com/p/muleinaction
Project License,apache_2 http://openhub.net/licenses/apache_2,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$821,892","$1,824,197"
Estimated Cost Link,http://openhub.net/p/camelinaction/estimated_cost,http://openhub.net/p/muleinaction/estimated_cost
Contributors (All Time),25 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/camelinaction/contributors,http://openhub.net/p/muleinaction/contributors
Commits (All Time),"2,120 commits",452 commits
Commits Link (All Time),http://openhub.net/p/camelinaction/commits,http://openhub.net/p/muleinaction/commits
Initial Commit,over 10 years ago,almost 16 years ago
Most Recent Commit,over 2 years ago,almost 13 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/camelinaction/contributors?time_span=12+months,http://openhub.net/p/muleinaction/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/camelinaction/commits?time_span=12+months,http://openhub.net/p/muleinaction/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/camelinaction/factoids#FactoidTeamSizeZero,http://openhub.net/p/muleinaction/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/camelinaction/contributors?time_span=30+days,http://openhub.net/p/muleinaction/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/camelinaction/commits?time_span=30+days,http://openhub.net/p/muleinaction/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,XSL Transformation
Comments,Average,Low
Comments Link,http://openhub.net/p/camelinaction/factoids#FactoidCommentsAverage,http://openhub.net/p/muleinaction/factoids#FactoidCommentsLow
Lines of Code,"62,879 lines","133,970 lines"
Lines of Code Link,http://openhub.net/p/camelinaction/analyses/latest/languages_summary,http://openhub.net/p/muleinaction/analyses/latest/languages_summary
Managers,Jonathan Anstey http://openhub.net/accounts/janstey,David Dossot http://openhub.net/accounts/ddossot
Open Hub Users,2 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
