Project,mooege,CellAO
Project Link,http://openhub.net/p/mooege,http://openhub.net/p/cellao
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 3 hours ago
Homepage,https://github.com/mooege/mooege,http://www.aocell.info
Project License,gpl http://openhub.net/licenses/gpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,No Data,"$2,757,241"
Estimated Cost Link,http://openhub.net/p/mooege/estimated_cost,http://openhub.net/p/cellao/estimated_cost
Contributors (All Time),No Data,14 developers
Contributors Link (All Time),http://openhub.net/p/mooege/contributors,http://openhub.net/p/cellao/contributors
Commits (All Time),No Data,612 commits
Commits Link (All Time),http://openhub.net/p/mooege/commits,http://openhub.net/p/cellao/commits
Initial Commit,No Data,over 10 years ago
Most Recent Commit,No Data,over 7 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mooege/contributors?time_span=12+months,http://openhub.net/p/cellao/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mooege/commits?time_span=12+months,http://openhub.net/p/cellao/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/cellao/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mooege/contributors?time_span=30+days,http://openhub.net/p/cellao/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mooege/commits?time_span=30+days,http://openhub.net/p/cellao/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,SQL
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/cellao/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"195,751 lines"
Lines of Code Link,http://openhub.net/p/mooege/analyses/latest/languages_summary,http://openhub.net/p/cellao/analyses/latest/languages_summary
Managers,raistlinthewiz http://openhub.net/accounts/raistlinthewiz,darkkitty12 http://openhub.net/accounts/darkkitty12
Open Hub Users,3 users,3 users
Open Hub User Rating,5.0,3.7
Number of Ratings,1,3
