Project,Revel Framework,Sputnik
Project Link,http://openhub.net/p/revel,http://openhub.net/p/sputnik
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 4 days ago,Updated about 22 hours ago
Homepage,http://robfig.github.io/revel/,http://spu.tnik.org/
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$324,474","$1,147,854"
Estimated Cost Link,http://openhub.net/p/revel/estimated_cost,http://openhub.net/p/sputnik/estimated_cost
Contributors (All Time),195 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/revel/contributors,http://openhub.net/p/sputnik/contributors
Commits (All Time),"2,117 commits",977 commits
Commits Link (All Time),http://openhub.net/p/revel/commits,http://openhub.net/p/sputnik/commits
Initial Commit,over 12 years ago,over 16 years ago
Most Recent Commit,about 2 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/revel/contributors?time_span=12+months,http://openhub.net/p/sputnik/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/revel/commits?time_span=12+months,http://openhub.net/p/sputnik/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/revel/factoids#FactoidTeamSizeZero,http://openhub.net/p/sputnik/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/revel/contributors?time_span=30+days,http://openhub.net/p/sputnik/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/revel/commits?time_span=30+days,http://openhub.net/p/sputnik/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Go,Lua
Comments,Average,Average
Comments Link,http://openhub.net/p/revel/factoids#FactoidCommentsAverage,http://openhub.net/p/sputnik/factoids#FactoidCommentsAverage
Lines of Code,"25,311 lines","83,792 lines"
Lines of Code Link,http://openhub.net/p/revel/analyses/latest/languages_summary,http://openhub.net/p/sputnik/analyses/latest/languages_summary
Managers,Position not yet claimed,qaramazov http://openhub.net/accounts/qaramazov
Open Hub Users,2 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
