Project,Kiriwrite,Agar
Project Link,http://openhub.net/p/kiriwrite,http://openhub.net/p/agar
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://xestia.co.uk/kiriwrite,http://libagar.org/
Project License,gpl http://openhub.net/licenses/gpl,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$258,385","$4,784,550"
Estimated Cost Link,http://openhub.net/p/kiriwrite/estimated_cost,http://openhub.net/p/agar/estimated_cost
Contributors (All Time),1 developer,13 developers
Contributors Link (All Time),http://openhub.net/p/kiriwrite/contributors,http://openhub.net/p/agar/contributors
Commits (All Time),46 commits,"11,235 commits"
Commits Link (All Time),http://openhub.net/p/kiriwrite/commits,http://openhub.net/p/agar/commits
Initial Commit,about 17 years ago,over 22 years ago
Most Recent Commit,over 8 years ago,12 days ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/kiriwrite/contributors?time_span=12+months,http://openhub.net/p/agar/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,62 commits
Commits Link (Past 12 Months),http://openhub.net/p/kiriwrite/commits?time_span=12+months,http://openhub.net/p/agar/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,150 files
Lines Added (Past 12 Months),No Activity,"20,216 lines"
Lines Removed (Past 12 Months),No Activity,"12,130 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/kiriwrite/factoids#FactoidTeamSizeZero,http://openhub.net/p/agar/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/kiriwrite/contributors?time_span=30+days,http://openhub.net/p/agar/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,6 commits
Commits Link(Past 30 Days),http://openhub.net/p/kiriwrite/commits?time_span=30+days,http://openhub.net/p/agar/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,20 files
Lines Added (Past 30 Days),No Activity,"2,614 lines"
Lines Removed (Past 30 Days),No Activity,181 lines
Mostly Written in,Perl,C
Comments,High,Low
Comments Link,http://openhub.net/p/kiriwrite/factoids#FactoidCommentsHigh,http://openhub.net/p/agar/factoids#FactoidCommentsLow
Lines of Code,"20,882 lines","335,637 lines"
Lines of Code Link,http://openhub.net/p/kiriwrite/analyses/latest/languages_summary,http://openhub.net/p/agar/analyses/latest/languages_summary
Managers,Steve Brokenshire http://openhub.net/accounts/sbrokenshire,Julien Nadeau http://openhub.net/accounts/vedge
Open Hub Users,1 user,4 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,4
