Project,Apache Bookkeeper,Wicket
Project Link,http://openhub.net/p/apache-bookkeeper,http://openhub.net/p/wicket
Project Activity,High,Moderate
Open Hub Data Quality,Updated about 9 hours ago,Updated about 18 hours ago
Homepage,https://bookkeeper.apache.org,http://wicket.apache.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$4,325,031","$4,134,582"
Estimated Cost Link,http://openhub.net/p/apache-bookkeeper/estimated_cost,http://openhub.net/p/wicket/estimated_cost
Contributors (All Time),237 developers,166 developers
Contributors Link (All Time),http://openhub.net/p/apache-bookkeeper/contributors,http://openhub.net/p/wicket/contributors
Commits (All Time),"3,406 commits","21,657 commits"
Commits Link (All Time),http://openhub.net/p/apache-bookkeeper/commits,http://openhub.net/p/wicket/commits
Initial Commit,about 13 years ago,over 19 years ago
Most Recent Commit,1 day ago,5 days ago
Contributors (Past 12 Months),41 developers,25 developers
Contributors Link (Past 12 Months),http://openhub.net/p/apache-bookkeeper/contributors?time_span=12+months,http://openhub.net/p/wicket/contributors?time_span=12+months
Commits (Past 12 Months),230 commits,299 commits
Commits Link (Past 12 Months),http://openhub.net/p/apache-bookkeeper/commits?time_span=12+months,http://openhub.net/p/wicket/commits?time_span=12+months
Files Modified (Past 12 Months),843 files,"4,928 files"
Lines Added (Past 12 Months),"12,678 lines","150,215 lines"
Lines Removed (Past 12 Months),"3,414 lines","159,690 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/apache-bookkeeper/factoids#FactoidActivityStable,http://openhub.net/p/wicket/factoids#FactoidActivityStable
Contributors (Past 30 Days),13 developers,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/apache-bookkeeper/contributors?time_span=30+days,http://openhub.net/p/wicket/contributors?time_span=30+days
Commits (Past 30 Days),62 commits,29 commits
Commits Link(Past 30 Days),http://openhub.net/p/apache-bookkeeper/commits?time_span=30+days,http://openhub.net/p/wicket/commits?time_span=30+days
Files Modified (Past 30 Days),153 files,24 files
Lines Added (Past 30 Days),"1,282 lines",734 lines
Lines Removed (Past 30 Days),613 lines,120 lines
Mostly Written in,Java,Java
Comments,Average,High
Comments Link,http://openhub.net/p/apache-bookkeeper/factoids#FactoidCommentsAverage,http://openhub.net/p/wicket/factoids#FactoidCommentsHigh
Lines of Code,"297,699 lines","288,469 lines"
Lines of Code Link,http://openhub.net/p/apache-bookkeeper/analyses/latest/languages_summary,http://openhub.net/p/wicket/analyses/latest/languages_summary
Managers,Dávid Szigecsán http://openhub.net/accounts/sigee,"ivaynberg http://openhub.net/accounts/ivaynberg, Martijn Dashorst http://openhub.net/accounts/dashorst"
Open Hub Users,0 users,156 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,69
